Allegato 2 art.8, c.1 DL 24/04/2014, n.66;16-05-2019 -;10:01:09;;
TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;52.442,76;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;228.281,05;0
0;0;Utilizzo Risultato di Amministrazione;753.619,63;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;915.641,35
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.647.015,61;1.756.017,63
1;10101;Imposte, tasse e proventi assimilati;1.037.859,90;1.127.757,92
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;609.155,71;628.259,71
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;90.980,74;80.504,05
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;90.797,74;80.321,05
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;183;183
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;449.045,69;455.794,38
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;323.015,73;297.516,00
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;32.565,15;29.457,65
3;30300;Interessi attivi;235,21;234,85
3;30400;Altre entrate da redditi da capitale;26.637,47;26.637,47
3;30500;Rimborsi e altre entrate correnti;66.592,13;101.948,41
4;0;Entrate in conto capitale;112.705,02;103.659,52
4;40100;Tributi in conto capitale;9.288,00;9.288,00
4;40200;Contributi agli investimenti;88.696,15;79.650,65
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;14.720,87;14.720,87
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;337.356,79;336.388,81
9;90100;Entrate per partite di giro;284.256,93;284.256,93
9;90200;Entrate per conto terzi;53.099,86;52.131,88
0;0;Totale Titoli;2.637.103,85;2.732.364,39
0;0;Totale Generale delle Entrate;3.671.447,29;3.648.005,74
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
