"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO -Vincoli";"6.6 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO -NTO_rosso_nero";"24.75 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO -Centri Storici_SDF";"1.13 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO -2_2Zonizz2000_VAR";"4.69 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO -2_2Zonizz2000_SDF";"4.61 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - VINCA_Dichiarazione";"0.78 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - VCI Asseverazione";"2.17 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - Relazione";"0.77 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - PrevisioniPuntuali_SELEZIONE";"3.26 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - Nuclei_ SELEZIONE";"1.76 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - LocInt_su_SAU";"5.14 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - Centri Storici_ VAR";"1.12 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - 2_1Zonizz2000_VAR";"6.9 MB";"26/05/2022";"26/05/2022"
"VARIANTE NR. 1 AL P.I. 2^ STRALCIO - 2_1 Zonizz2000_SDF";"6.71 MB";"26/05/2022";"26/05/2022"
