"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n_2_ parere sezione PIAO fabbisogno personale";"158.85 KB";"25/01/2024";"25/01/2024"
"Verbale  n_1_ 2024 verbale insedimento";"158.85 KB";"25/01/2024";"25/01/2024"
"Parere_16_2023 contratto collettivo integrativo dipendenti";"0.81 MB";"29/11/2023";"22/01/2024"
"Parere_18_2023 regolamento illuminazione votiva";"0.52 MB";"29/11/2023";"22/01/2024"
"PARERE_2_2023 VERIFICA DI CASSA";"0.91 MB";"22/06/2023";"22/01/2024"
"Parere Revisore n_8_2021 convenzione";"453.73 KB";"12/05/2021";"15/01/2024"
"Parere Revisore n_12_2021 Verifica di cassa I trimestre";"1.62 MB";"12/05/2021";"15/01/2024"
"n_ 21_ modifiche statutarie e patti parasociali ETRA";"0.77 MB";"28/12/2023";"28/12/2023"
"n_20_2023 bilancio di previzione 2024_2026";"1.9 MB";"28/12/2023";"28/12/2023"
"n_19_ 2023 variazione bilancio";"0.64 MB";"29/11/2023";"29/11/2023"
"Parere_ 17_2023 variazione bilancio";"0.62 MB";"29/11/2023";"29/11/2023"
"Parere_15_2023 verifica di cassa";"2 MB";"29/11/2023";"29/11/2023"
"Parere_14_2023 variazione di bilancio";"0.64 MB";"29/11/2023";"29/11/2023"
"Parere_13_2023 verifica di cassa";"0.72 MB";"29/11/2023";"29/11/2023"
"Parere_12_2023_ salvaguardia equilibri";"2.4 MB";"28/07/2023";"28/07/2023"
"Parere_11_2023 DUPS 2024_2026";"3.32 MB";"28/07/2023";"28/07/2023"
"Parere_10_2023 variazione di bilancio";"0.53 MB";"22/06/2023";"23/06/2023"
"Parere_9_ 2023 verbale verifica di cassa";"2.07 MB";"22/06/2023";"23/06/2023"
"Parere_ 8_ 2023 rendiconto anno 2022";"1.49 MB";"23/06/2023";"23/06/2023"
"Parere 7_programma fabbisogno di personale";"1.34 MB";"22/06/2023";"22/06/2023"
"Parere_6_2023. Variazione bilancio";"0.56 MB";"22/06/2023";"22/06/2023"
"Parere_5_2023 riaccertamento residui";"1.22 MB";"22/06/2023";"22/06/2023"
"Parere_4_2023 bilancio di previsione";"1.72 MB";"22/06/2023";"22/06/2023"
"Parere_3_2023 nota aggiornamento";"0.94 MB";"22/06/2023";"22/06/2023"
"Parere_n_1_2023 variazione di bilancio";"2.66 MB";"17/01/2023";"17/01/2023"
"Parere_16 Variazione di bilancio";"70.86 KB";"21/11/2022";"21/11/2022"
"Parere n_15 Verifica di cassa III triemstre 2022";"2.01 MB";"21/11/2022";"21/11/2022"
"Parere n_ 14_2022  variazione di bilancio";"0.65 MB";"21/10/2022";"21/10/2022"
"Parere n_ 13 _2022 Variazione di Bilancio";"93.81 KB";"21/10/2022";"21/10/2022"
"Parere n_ 12_2022. Verifica di cassa II trimestre 2022";"1.96 MB";"23/08/2022";"23/08/2022"
"Parere salvaguardia equilibri";"1.08 MB";"27/07/2022";"27/07/2022"
"Parere n_10_2022 DUP";"2.41 MB";"14/07/2022";"27/07/2022"
"Parere n_9_2022. Variazione di bilancio.";"273.92 KB";"22/06/2022";"22/06/2022"
"Parere n_8_revisore sull_applicazione irpef";"300.97 KB";"30/05/2022";"22/06/2022"
"Parere n_7_ 2022 .Verifica di cassa I trimestre 2022";"1.75 MB";"10/05/2022";"10/05/2022"
"Parere n_6_2022. Parere fabbisongo personale 2022_2024";"0.53 MB";"05/05/2022";"05/05/2022"
"Parere n_5_2022. Rendiconto 2021";"2.26 MB";"05/05/2022";"05/05/2022"
"Parere n_4_2022. Riaccertamento residui";"1.27 MB";"05/05/2022";"05/05/2022"
"Parere revisore n_3_2022_Parere bilancio di previsione 2022_2024";"0.7 MB";"05/05/2022";"05/05/2022"
"Parere revisore n_2_2022. Nota di aggiornamento DUP";"2.12 MB";"05/05/2022";"05/05/2022"
"Parere revisiore n_1-2022 Verifica di cassa IV trimestre 2021";"1.87 MB";"05/05/2022";"05/05/2022"
"Parere revisore n_22 contratto decentrato";"1.23 MB";"05/01/2022";"05/01/2022"
"Parere revisore n_21 variazione di bilancio";"0.5 MB";"05/01/2022";"05/01/2022"
"Parere revisore n_20 verifica di cassa III trimestre";"1.66 MB";"05/01/2022";"05/01/2022"
"Parere revisore n_19 variazione bilancio";"0.59 MB";"05/01/2022";"05/01/2022"
"Parere revisore n_18 verifica di cassa II trimestre";"0.97 MB";"23/08/2021";"23/08/2021"
"Parere Revisore n_17 variazione bilancio";"288.04 KB";"23/08/2021";"23/08/2021"
"Parere Revisore n_16 aggiornamento piano triennale personale 2021_2023";"0.56 MB";"06/08/2021";"06/08/2021"
"Parere Revisore n_15 Equilibri di bilancio";"6.2 MB";"06/08/2021";"06/08/2021"
"Parere Revisore n_ 14 DUP ";"2.19 MB";"06/08/2021";"06/08/2021"
"Parere Revisore 24 giugno 2021 Piano finanziario";"371.19 KB";"06/08/2021";"06/08/2021"
"Parere Revisore 15_ giugno 2021 Modifica regolamento TARI ";"456.03 KB";"06/08/2021";"06/08/2021"
"Parere Revisore n_11_2020 Fabbisogno personale 2021_2023";"1.28 MB";"12/05/2021";"12/05/2021"
"Parere Revisore n_10_2020 Variazione bilancio";"0.65 MB";"12/05/2021";"12/05/2021"
"Parere Revisore n_9_ 2020 Variazione bilancio";"0.62 MB";"12/05/2021";"12/05/2021"
"Parere Revisore n_7_2021 rendiconto 2020";"1.25 MB";"12/05/2021";"12/05/2021"
"Parere  Revisore n_6_2021 Variazione bilancio";"0.57 MB";"12/05/2021";"12/05/2021"
"Parere Revisore n_ 5_2021 riaccertamento residui";"4.54 MB";"07/04/2021";"07/04/2021"
"Parere Revisore n_4_2021 Bilancio di previsione";"17.02 MB";"07/04/2021";"07/04/2021"
"Parere Revisore n_3_2021  regolamento canone patrimoniale";"480.06 KB";"07/04/2021";"07/04/2021"
"Parere Revisore n_2_2021 Verifica di cassa iv quadrimestre 2020";"1.75 MB";"07/04/2021";"07/04/2021"
"Parere Revisore n_1_2021 verbale insediamento";"470.56 KB";"07/04/2021";"07/04/2021"
"Parere del 12 dicembre_ipotesi di contratto 2020";"428.28 KB";"14/12/2020";"14/12/2020"
"Parere Revisore_ 25 variazione di bilancio";"124.19 KB";"02/12/2020";"02/12/2020"
"Parere Revisore_24 salvaguardia equilibri";"270.14 KB";"02/12/2020";"02/12/2020"
"Parere Revisore n_ 23  modifica regolamento TARI";"200 KB";"03/11/2020";"03/11/2020"
"Parere Revisore n. 22_2020 approvazione convenzione";"62.4 KB";"03/11/2020";"03/11/2020"
"Parere Revisore n. 21_2020 Scioglimento Unione Montana";"57.17 KB";"03/11/2020";"03/11/2020"
"Parere Revisore n. 20_ verifica di cassa";"207.04 KB";"03/11/2020";"03/11/2020"
"Parere Revisore n. 19_2020 Variazione bilancio";"131.67 KB";"30/09/2020";"03/11/2020"
"Parere Revisore n. 18_2020 DUP semplificato";"322.27 KB";"07/09/2020";"07/09/2020"
"Parere Revisore n. 17_2020 Variazione bilancio";"133.39 KB";"13/08/2020";"13/08/2020"
"Parere Revisore n. 16_2020 Verifica di cassa II trimestre";"216.98 KB";"13/08/2020";"13/08/2020"
"Parere Revisore n. 15_2020 assestamento  di bilancio";"202.48 KB";"13/08/2020";"13/08/2020"
"Parere Revisore n. 14 _2020 variazione di bilancio";"140.37 KB";"13/08/2020";"13/08/2020"
"Parere n. 13_2020 modifica regolamento tari";"210.98 KB";"26/06/2020";"26/06/2020"
"Parere Revisore n. 12_2020 regolamento entrate ";"208.87 KB";"26/06/2020";"26/06/2020"
"Parere Revisore n.11_2020 regolamento imu";"211.57 KB";"26/06/2020";"26/06/2020"
"Parere Revisore n.10_2020 rendiconto";"2.34 MB";"26/06/2020";"26/06/2020"
"Parere Revisore n. 9_2020 imu";"210.38 KB";"11/06/2020";"15/06/2020"
"Parere Revisore n. 8_2020 verifica trimestrale di cassa";"215.72 KB";"15/06/2020";"15/06/2020"
"Parere Revisore n. 7_2020 rinegoziazione mutui";"80.58 KB";"09/06/2020";"09/06/2020"
"Parere Revisore n. 6- 2020 regoalemnteo TARI";"205.45 KB";"09/06/2020";"09/06/2020"
"Parere Revisore n. 5_ 2020  variazione bilancio";"123.5 KB";"09/06/2020";"09/06/2020"
"Parere Revisore n. 4_ 2020 riaccertamento ordinario";"0.52 MB";"09/06/2020";"09/06/2020"
"Parere Revisore n. 3_ 2020 Bilancio di previsione 2020_2022";"2.12 MB";"09/06/2020";"09/06/2020"
"Parere Revisore n. 2_ 2020 Piano triennale fabbisogno di personale";"499.31 KB";"18/02/2020";"18/02/2020"
"Parere Revisore n. 1_ 2020 Verifica di cassa IV trimestre 2019";"218.1 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_19 Variazione bilancio anno 2019";"129.23 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_18 Verifica di cassa II trimestre";"198.38 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_17 Variazione bilancio 2019";"135.15 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_16 Verifica cassa II trimestre";"212.74 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n._15 Assestamento di bilancio";"113.88 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_14 DUP";"278.7 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_13 salvaguardia degli equilibri";"1.09 MB";"12/02/2020";"12/02/2020"
"Parere Revisore n_12 variazione bilancio 2019";"128.18 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_11 verifica contenimento spese personale anno 2019";"113.53 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_10  Spese sistemazione ufficio postale";"131.9 KB";"12/02/2020";"12/02/2020"
"Parere  Revisore n_ 9_variazione bilancio 2019";"139.53 KB";"12/02/2020";"12/02/2020"
"Parere Revisore n_8_Verifica di cassa I trimestre";"215.38 KB";"02/05/2019";"02/05/2019"
"Parere Revisore n_ 7_ Parere contratto decentrato anno 2019";"138.55 KB";"02/05/2019";"02/05/2019"
"Parere Revisore n_6_ Rendiconto gestione anno 2018";"1.7 MB";"02/05/2019";"02/05/2019"
"Parere Revisore n_ 5_ 2019 Alienazioni impianti gas metano";"0.5 MB";"02/05/2019";"02/05/2019"
"Parere Revisore n_ 4_ 2019 Certificazione relazione di fine mandato";"106.24 KB";"02/05/2019";"02/05/2019"
"Parere Revisore n_ 3_ 2019 Riaccertamento residui";"0.59 MB";"02/05/2019";"02/05/2019"
"Parere Revisore n_2_2019 Bilancio di previsione 2019_2021";"6.36 MB";"28/02/2019";"28/02/2019"
"Parere Revisore n_ 1_2019 Verifica di cassa IV qudrimestre 2018";"217.81 KB";"28/02/2019";"28/02/2019"
"Parere Revisore n_24 ricognizione patrimoniale impianti distribuzione del gas";"298.31 KB";"03/01/2019";"03/01/2019"
"Parere Revisore n_23 piano triennale assunzioni 2019_2021";"0.51 MB";"03/01/2019";"03/01/2019"
"Parere Revisore n_22 societa partecipate";"71.84 KB";"03/01/2019";"03/01/2019"
"Parere Revisore n_21 parere ipotesi contratto 2018_2020 e parte economica 2018";"458.28 KB";"03/01/2019";"03/01/2019"
"Parere Revisore n_20 variazione bilancio 2018";"138.07 KB";"03/01/2019";"03/01/2019"
"Parere Revisore n_19 modifica regolamento organizzazione uffici e servizi";"225.22 KB";"03/01/2019";"03/01/2019"
"Parere Revisore n_18 atto di transazione";"346.39 KB";"03/01/2019";"03/01/2019"
