"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA PARTICOLARE PER MINORI_ASILO NIDO";"435.71 KB";"17/07/2023";"18/07/2023"
"CONTATTI  DPO DOTT. FABIANO SANTO DECORRENZA DAL 15 FEBBRAIO 2022";"492 KB";"14/02/2022";"17/01/2023"
"INFORMATIVA SETTORE AMMINISTRATIVO. AGGIORNATA";"47.56 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA SETTORE CONTABILE. AGGIORNATA";"43.4 KB";"17/02/2022";"17/02/2022"
"INFORMATIVA AREA TECNICA-TRIBUTI. AGGIORNATA";"43.15 KB";"17/02/2022";"17/02/2022"
"MODELLO ESERCIZIO DIRITTI INTERESSATO";"0.52 MB";"16/01/2019";"17/02/2022"
"REGOLAMENTO PER LA GESTIONE E UTILIZZO STRUMENTI INFORMATICI";"392.8 KB";"03/01/2019";"17/02/2022"
"REGISTRO UNICO TRATTAMENTO DATI";"1.48 MB";"17/02/2022";"17/02/2022"
"NOMINA DPO _DOTT FABIANO SANTO DAL 15 FEBBRAIO 2022";"160.07 KB";"14/02/2022";"14/02/2022"
"INFORMATIVA ATTIVITA DI CONTROLLO GREEN PASS";"246.5 KB";"14/10/2021";"14/10/2021"
"DATI DPO_SAVINI ALESSANDRO_";"491.5 KB";"14/11/2019";"27/08/2021"
"NOMINA RESPONSABILE PROTEZIONE DATI_SAVINI ALESSANDRO";"65.26 KB";"14/11/2019";"14/11/2019"
"Proroga nomina responsabile protezione datai personali _ Temporin Guido_ fino al 31_08_2019";"0.61 MB";"24/06/2019";"24/06/2019"
" REGISTRO UNICO PER TRATTAMENTI DAI DATI. REVISIONE E AGGIORNAMENTO";"0.66 MB";"23/01/2019";"23/01/2019"
"INFORMATIVA AREA TECNICA_TRIBUTI";"0.59 MB";"16/01/2019";"16/01/2019"
"INFORMATIVA AREA CONTABILE";"0.59 MB";"16/01/2019";"16/01/2019"
"INFORMATIVA AREA AMMINISTRATIVA";"0.6 MB";"16/01/2019";"16/01/2019"
