"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 IV TRIMESTRE";"12.42 KB";"04/01/2024";"04/01/2024"
"ANNO 2023 III TRIMESTRE";"12.39 KB";"24/10/2023";"24/10/2023"
"ANNO 2023 II TRIMESTE";"12.56 KB";"22/09/2023";"22/09/2023"
"ANNO 2023 I TRIMESTRE";"13.23 KB";"13/06/2023";"13/06/2023"
"ANNO 2022 IV TRIMESTRE";"13.58 KB";"17/01/2023";"17/01/2023"
"ANNO 2022 III TRIMESTRE";"13.35 KB";"18/10/2022";"18/10/2022"
"ANNO 2022 II TRIMESTRE";"11.66 KB";"15/07/2022";"15/07/2022"
"ANNO 2022 I TRIMESTRE ";"11.42 KB";"31/05/2022";"31/05/2022"
"ANNO 2021 IV TRIMESTRE";"11.58 KB";"05/01/2022";"05/01/2022"
"ANNO 2021 III TRIMESTRE";"11.56 KB";"10/11/2021";"10/11/2021"
"ANNO 2021 II TRIMESTRE ";"11.69 KB";"27/07/2021";"27/07/2021"
"ANNO 2021 I TRIMESTRE";"11.41 KB";"19/04/2021";"19/04/2021"
"ANNO 2020 IV TRIMESTE";"35.78 KB";"07/01/2021";"19/04/2021"
"ANNO 2020 III TRIMESTRE";"35.63 KB";"07/01/2021";"07/01/2021"
"ANNO 2020 II TRIMESTRE ";"35.16 KB";"13/07/2020";"13/07/2020"
"ANNO 2020 I TRIMESTRE ";"413.62 KB";"11/05/2020";"11/05/2020"
"ANNO 2019_IV TRIMESTRE";"11.24 KB";"07/01/2020";"07/01/2020"
"ANNO 2019 _III TRIMESTRE ";"11.23 KB";"07/10/2019";"07/10/2019"
"ANNO 2019_ II TRIMESTRE";"11.24 KB";"23/07/2019";"23/07/2019"
"ANNO 2019_ I TRIMESTRE ";"11.23 KB";"03/04/2019";"03/04/2019"
"anno 2018";"25.5 KB";"08/01/2019";"08/01/2019"
