"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO INCARICO REGGENZA DOTT.SSA  ZONTA DESY. PERIODO 22 GIUGNO_21 OTTOBRE";"0.53 MB";"22/09/2023";"22/09/2023"
"DECRETO INCARICO REGGENZA DOTT.SSA ZONTA DESY. PERIODO 1 MAGGIO_21 GIUGNO";"0.51 MB";"22/09/2023";"22/09/2023"
"DECRETO NOMINA INCARICO REGGENZA DOTT.SSA ZONTA DESY";"138.96 KB";"01/02/2023";"01/02/2023"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCMPATIBILITA";"246.66 KB";"01/02/2023";"01/02/2023"
"CURRICULUM ZONTA DESY - segretario reggente";"1.5 MB";"01/02/2023";"01/02/2023"
"DECRETO NOMINA VICESEGRETARIO DOTT. BIZZOTTO CARLO";"56.66 KB";"13/12/2022";"13/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA NOMINA VICESEGRETARIO DOTT.BIZZOTTO";"263.57 KB";"13/12/2022";"13/12/2022"
"CURRICULUM DOTT. BIZZOTTO CARLO - VICE SEGRETARIO";"85.06 KB";"13/12/2022";"13/12/2022"
"DOTT. TAIBI GIUSEPPE_SEGRETARIO COMUNALE_TRATTAMENTO ECONOMICO ANNO 2022";"11.74 KB";"31/05/2022";"18/10/2022"
"DOTT. TAIBI GIUSEPPE_SEGRETARIO COMUNALE_TRATTAMENTO ECONOMICO ANNO 2021";"11.72 KB";"31/05/2022";"31/05/2022"
"ANNO 2022_DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILTA E INCOMPATIBILITA DOTT. TAIBI";"";"12/01/2022";"12/01/2022"
"DICHIARAZIOEN INSUSSISTENZA CAUSE INCOMPATIBILITA INCARICO DOTT. TAIBI";"51.98 KB";"15/01/2021";"15/01/2021"
"Dott. TAIBI GIUSEPPE TRATTAMENTO ECOMICO A CARICO DEL COMUNE DI PIANEZZE ANNO 2020";"11.75 KB";"11/02/2020";"11/02/2020"
"DOTT.TAIBI GIUSEPPE DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA INCARICO";"45.04 KB";"07/01/2019";"11/02/2020"
"DOTT. TAIBI GIUSEPPE TRATTAMENTO ECONOMICO A CARICO DEL COMUNE DI PIANEZZE PREVISTO PER IL 2019";"21.66 KB";"03/01/2019";"03/01/2019"
