"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"15 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Tav. 1a Zoonizzazione 5000";"5.68 MB";"26/05/2022";"26/05/2022"
"14 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Tav.1b VINCOLI";"6.53 MB";"26/05/2022";"26/05/2022"
"13 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Tav. 1_2 Zonizz2000";"6.36 MB";"26/05/2022";"26/05/2022"
"12 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Tav.2_2 Zonizz2000";"4.27 MB";"26/05/2022";"26/05/2022"
"11 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Centri Storici";"1.1 MB";"26/05/2022";"26/05/2022"
"10 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Nuclei";"1.04 MB";"26/05/2022";"26/05/2022"
"9 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Previsioni Puntuali";"3.97 MB";"26/05/2022";"26/05/2022"
"8 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - NTO";"1.73 MB";"26/05/2022";"26/05/2022"
"7 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - RE";"394.9 KB";"26/05/2022";"26/05/2022"
"6 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - RELAZIONE";"471.21 KB";"26/05/2022";"26/05/2022"
"5 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Ricognizione Fotografica";"9.08 MB";"26/05/2022";"26/05/2022"
"4 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - Interventi SUA";"5.12 MB";"26/05/2022";"26/05/2022"
"3 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - VCI";"2.51 MB";"26/05/2022";"26/05/2022"
"2 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - VCI INTEGRAZIONE";"185.1 KB";"26/05/2022";"26/05/2022"
"1 VARIANTE NR. 1 AL P.I. 1^ STRALCIO - REL.QC BANCHE DATI";"138.34 KB";"26/05/2022";"26/05/2022"
