"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RelazioneIllustrativa_MS1-MS3_Pianezze";"8.63 MB";"21/11/2022";"21/11/2022"
"MOPS_PI";"7.52 MB";"21/11/2022";"21/11/2022"
"8_Carta FA0711";"4.93 MB";"21/11/2022";"21/11/2022"
"7_Carta FA0408";"4.96 MB";"21/11/2022";"21/11/2022"
"6_Carta FA0105";"4.95 MB";"21/11/2022";"21/11/2022"
"5_Carta CPSL";"5.76 MB";"21/11/2022";"21/11/2022"
"4_Carta delle Frequenze";"6.66 MB";"21/11/2022";"21/11/2022"
"3_Carta MOPS";"7.5 MB";"21/11/2022";"21/11/2022"
"2_Carta Geotec";"7.6 MB";"21/11/2022";"21/11/2022"
"1_Carta delle Indagini";"4.85 MB";"21/11/2022";"21/11/2022"
