"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2024 - RESPONASABILE SERVIZIO TECNICO DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA";"434.87 KB";"02/01/2024";"02/01/2024"
"ANNO 2024 - RESPONSABILE DEL SERVIZIO CONTABILE - DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA";"433.54 KB";"02/01/2024";"02/01/2024"
"DECRETO N_ 8_2023 INCARICO  DI RESPONSABILE SERVIZIO CONTABILE_AMMINISTRATIVO_ E.Q AL DOTT. BIZZOTTO CARLO";"154.33 KB";"22/09/2023";"22/09/2023"
"DECRETO N_7_2023 CONFERMA DECRETO N 8_2020 INCARICO DI RESPONSABILE AREA CONTABILE AL DOTT.BIZZOTTO CARLO AREA CONTABILE AL DOTT.BIZZOTTO CARLO";"155.5 KB";"22/09/2023";"22/09/2023"
"DECRETO N_11 NOMINA RESPONSABILE AREA TECNICA_TRIBUTI DAL 1_1_2023";"0.53 MB";"16/12/2022";"22/09/2023"
"CURRICULUM BONATO ALESSANDRO";"0.57 MB";"16/12/2022";"16/12/2022"
"RESPONSABILE AREA TECNICA DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA";"1.05 MB";"16/12/2022";"16/12/2022"
"ANNO 2023 _RESPONSABILE AREA CONTABILI DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA INCOMPATIBILITA";"0.64 MB";"16/12/2022";"16/12/2022"
"ANNO 2022_RESPONSABILE AREA CONTABILE DICHIARAZIONE INSUSSTENZA CAUSE DI INCONFERIBILITA E INCONPATIBILITA";"56.26 KB";"12/01/2022";"12/01/2022"
"ANNO 2022_ RESPONSABILA AREA TECNICA DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"56.55 KB";"12/01/2022";"12/01/2022"
"ANNO 2021_RESPONSABILE AREA TECNICA_TRIBUTI_VIGILANZA DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"57.43 KB";"14/01/2021";"14/01/2021"
"ANNO 2021_RESPONSABILE AREA CONTABILE-AMMINISTRATIVA DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"291.94 KB";"14/01/2021";"14/01/2021"
"ANNO 2020- SEGRETARIO COMUNALE DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA INCOMPATIBILITA";"53.4 KB";"14/01/2020";"14/01/2020"
"ANNO 2020_ RESPONSABILE AREA TECNICA-TRIBUTI DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"53.72 KB";"14/01/2020";"14/01/2020"
"ANNO 2020_ RESPONSABILE AREA CONTABILE-AMMINISTRATIVA DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"52.97 KB";"14/01/2020";"14/01/2020"
"DATI RESPONSABILI DI AREA";"16.47 KB";"06/08/2019";"06/08/2019"
"ANNO 2019 NOMINA RESPONSABILE AREA TECNICA CONTABILE";"0.81 MB";"22/05/2019";"22/05/2019"
"ANNO 2019  NOMINA RESPONSABILE AREA CONTABILE AMMINISTRATIVA";"0.84 MB";"22/05/2019";"22/05/2019"
"ANNO 2019_RESPONSABILE AREA CONTABILE-DICHIRAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"53.29 KB";"02/01/2019";"02/01/2019"
"ANNO 2019 _RESPONSABILE AREA TECNICA_DICHIARAZIONE INSUSSISTENZA CAUSE DI INCONFERIBILITA E INCOMPATIBILITA";"53.89 KB";"02/01/2019";"02/01/2019"
"NOMINA RESPONSABILE AREA CONTABILE_AMMINISTRATIVA DOTT_ BIZZOTTO CARLO";"0.69 MB";"02/01/2019";"02/01/2019"
