"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30_11_2023 e documento di attestazione";"18 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione al 30_06_2023 e documento di attestaziono ";"112.02 KB";"07/09/2023";"07/09/2023"
"1.Attestazione documenti pubblicati al 31 maggio 2022";"81.6 KB";"15/06/2022";"15/06/2022"
"2.Scheda di sintesi  documenti pubblicati al 31 maggio 2022";"72.03 KB";"15/06/2022";"15/06/2022"
"3.Griglia di rilevazione documenti pubblicati al 31 maggio 2022";"30.6 KB";"15/06/2022";"15/06/2022"
"1. Attestazione documenti pubblicati 31 magio 2021";"296.13 KB";"22/06/2021";"22/06/2021"
"2. Scheda di sintesi documenti pubblicati al 31 maggio 2021";"222.81 KB";"22/06/2021";"22/06/2021"
"3. Griglia di rilevazione documenti pubblicati al 31 maggio 2021";"22.83 KB";"22/06/2021";"22/06/2021"
"1.Attestazione documenti pubblicati al 30 giugno 2020";"309.08 KB";"31/07/2020";"31/07/2020"
"2. Scheda di sintesi documenti pubblicati al 30 giugno 2020";"147.47 KB";"31/07/2020";"31/07/2020"
"3. Griglia di rilevazione documenti pubblicati al 30 giugno 2020";"63.5 KB";"31/07/2020";"31/07/2020"
"1. Attestazione documenti pubblicati al 31_03_2019";"125.93 KB";"26/04/2019";"26/04/2019"
"2. Scheda di sintesi documenti pubblicati al 31_03_2019";"56.03 KB";"26/04/2019";"26/04/2019"
"3. Griglia di rilevazione documenti pubblicati al 31_03_2019";"90.5 KB";"26/04/2019";"26/04/2019"
