"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2022_2024 PIANO E ALLEGATI APPROVI CON DGC N  31_2022. LINK";"";"03/05/2022";"07/07/2023"
"PTPCT 2023_2025 SEZIONE DEL PIAO ";"";"20/06/2023";"20/06/2023"
"PTPCT 2021_2023 PIANO APPROVATO CON DGC N_15_2021";"9.15 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 1";"42.57 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 2";"55.82 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 2_0";"12.16 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 2_01";"5.66 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 2_a";"0.5 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 2_b";"90.28 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegati  3_4_5_6";"175.15 KB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 7";"0.86 MB";"12/04/2021";"12/04/2021"
"PTPCT 2021_2023 allegato 8";"133.87 KB";"12/04/2021";"12/04/2021"
"PTPCT 2020_2022 Approvato con DGC N. 2 del 27 gennaio 2020";"0.66 MB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegato 1 Indice generale dei processi";"30.47 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegato 2 indice generale aree di rischio e legenda";"109.24 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegato 2_0 Mappatura dei processi";"321.81 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_20220 Allegato 2_1 Analisi dei rischi";"246.21 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegati 2 a)_ 2 a.1)_ 2a.2) Check liste";"336.81 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegato 2.b) Registro delle misure";"90.45 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022  Allegati 3-4-5-6 Modulistica-Dichiarazioni";"174.94 KB";"04/02/2020";"04/02/2020"
"PTPCT 2020_2022 Allegato 7 Adempimenti  trasparenza";"134.71 KB";"04/02/2020";"04/02/2020"
"2019_2021 Piano triennale della prevenzione della corruzione e della trasparenza.Approvato con DGC n_4 del 28 gennaio 2019";"0.95 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 1 indice generale dei processi";"29.3 KB";"12/02/2019";"12/02/2019"
"PTCT 2019_2021 Allegato 2 mappatura dei processi";"125.88 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 2_a check list";"0.52 MB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 2_b Registro misure";"224 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 ALLEGATI 3_4_5_6  modulistica_ dichiarazioni";"72.5 KB";"12/02/2019";"12/02/2019"
"PTPCT 2019_2021 Allegato 7- adempimenti trasparenza";"156 KB";"12/02/2019";"12/02/2019"
