"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2023 INCARICHI AUTORIZZATI";"17.32 KB";"16/06/2023";"16/06/2023"
"ANNO 2022 AGGIORNAMENTO INCARICHI AL 31 DICEMBRE 2022";"18.3 KB";"16/06/2023";"16/06/2023"
"ANNO 2022 INCARICHI AUTORIZZATI AGGIORNATI OTTOBRE 2022";"18.07 KB";"18/10/2022";"18/10/2022"
"ANNO 2022 INCARICHI AUTORIZZATI_ AGGIORNAMENTO";"";"26/08/2022";"04/10/2022"
"ANNO 2022 INCARICHI AUTORIZZATI ";"15.22 KB";"23/02/2022";"28/02/2022"
"ANNO 2021 INCARICHI AUTORIZZATI AGGIORNAMENTO";"17.97 KB";"04/05/2021";"27/10/2021"
"ANNO 2021 INCARICHI AUTORIZZATI";"14.84 KB";"25/02/2021";"25/02/2021"
"Anno 2019 INCARICHI AUTORIZZATI";"14.85 KB";"28/11/2019";"28/11/2019"
"ANNO 2018 E 2019 INCARICHI AUTORIZZATI_AGGIORNAMENTO";"18.76 KB";"06/08/2019";"06/08/2019"
"ANNO 2018 E 2019 INCARICHI AUTORIZZATI _ AGGIORNAMENTO";"18.66 KB";"28/03/2019";"28/03/2019"
"ANNO 2018 E 2019 INCARICHI AUTORIZZATI";"16.61 KB";"18/01/2019";"18/01/2019"
