"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di Sintesi V.A.S.";"375.71 KB";"09/06/2023";"09/06/2023"
"Avviso di Approvazione Var. 2 PI";"479.31 KB";"24/05/2023";"24/05/2023"
"PIvar2_1a_Zonizz5000";"4.62 MB";"24/05/2023";"24/05/2023"
"PIvar2_1b_Vincoli";"6.06 MB";"24/05/2023";"24/05/2023"
"PIvar2_2_1_Zonizz2000";"5.02 MB";"24/05/2023";"24/05/2023"
"PIvar2_2_2_Zonizz2000";"2.99 MB";"24/05/2023";"24/05/2023"
"PIvar2_3_CentriStorici";"0.78 MB";"24/05/2023";"24/05/2023"
"PIvar2_4_Nuclei";"1.51 MB";"24/05/2023";"24/05/2023"
"PIvar2_5_PrevisioniPuntuali";"4.9 MB";"24/05/2023";"24/05/2023"
"PIvar2_6_NTO";"2.11 MB";"24/05/2023";"24/05/2023"
"PIvar2_6_NTO_AllSubE-Accordi (file 2 di 2)";"28.97 MB";"24/05/2023";"24/05/2023"
"PIvar2_6_NTO_AllSubE-Accordi (file 1 di 2)";"29.01 MB";"24/05/2023";"24/05/2023"
"PIvar2_7_RECRED";"131.67 KB";"24/05/2023";"24/05/2023"
"PIvar2_8_Relazione";"0.55 MB";"24/05/2023";"24/05/2023"
"PIvar2_8All_RicognizioneFotografica_appr";"7.22 MB";"24/05/2023";"24/05/2023"
"PIvar2_9_ConsumoSuolo";"3.47 MB";"24/05/2023";"24/05/2023"
