"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"determina a contrarre e contestuale affidamento diretto";"237.5 KB";"21/07/2023";"21/07/2023"
"22_dichiarazione conflitto di interessi";"23.26 KB";"12/07/2023";"12/07/2023"
"21_Dichiarazione strutturale";"156.34 KB";"12/07/2023";"12/07/2023"
"20_check list 12";"418.91 KB";"12/07/2023";"12/07/2023"
"19_check list 5";"425.99 KB";"12/07/2023";"12/07/2023"
"18_check list 2";"418.74 KB";"12/07/2023";"12/07/2023"
"17_Dichiarazione stato dei luoghi";"84.98 KB";"12/07/2023";"12/07/2023"
"16_Dichiarazione prezziario regionale";"84.63 KB";"12/07/2023";"12/07/2023"
"15_Tavola 3";"0.87 MB";"12/07/2023";"12/07/2023"
"14_Tavola 2";"0.96 MB";"12/07/2023";"12/07/2023"
"13_Tavola 1";"2.6 MB";"12/07/2023";"12/07/2023"
"12_Ape post";"0.55 MB";"12/07/2023";"12/07/2023"
"11_Ape pre";"0.55 MB";"12/07/2023";"12/07/2023"
"10_Piano manutenzione";"0.65 MB";"12/07/2023";"12/07/2023"
"9_PSC";"2.31 MB";"12/07/2023";"12/07/2023"
"8_Offerta prezzi";"467.38 KB";"12/07/2023";"12/07/2023"
"7_Preventivo di spesa";"0.75 MB";"12/07/2023";"12/07/2023"
"6_Computo metrico";"409.97 KB";"12/07/2023";"12/07/2023"
"5_Elenco prezzi";"454.46 KB";"12/07/2023";"12/07/2023"
"4_Norme contrattuali";"0.67 MB";"12/07/2023";"12/07/2023"
"3_Relazione struttura di supporto";"1.04 MB";"12/07/2023";"12/07/2023"
"2_Relazione rispetto DNSH";"0.9 MB";"12/07/2023";"12/07/2023"
"1_Relazione tecnica";"1.27 MB";"12/07/2023";"12/07/2023"
"DGC N_ 44_2023 Approvazione progetto definitvo_esecutivo";"3.34 MB";"16/06/2023";"16/06/2023"
"determina prot_gen_ 52_2023. incarico sevizio di progettazione ";"0.81 MB";"15/06/2023";"15/06/2023"
