"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI APPALTO AGGIUDICATO";"51.76 KB";"03/06/2020";"03/06/2020"
"PE 19 - V4 Enel_Telecom_Illuminazione PL Malossi stralcio 1";"0.98 MB";"24/02/2020";"24/02/2020"
"PE 18 - V4 Enel_Telecom_Illuminazione PL Malossi stralcio 2";"0.98 MB";"24/02/2020";"24/02/2020"
"PE 17 - Rotatoria SP248 - Marosticana";"388.14 KB";"24/02/2020";"24/02/2020"
"PE 16 - bozza di convenzione e matrice dei rischi";"359.4 KB";"24/02/2020";"24/02/2020"
"PE 15 - piano gestionale";"1.4 MB";"24/02/2020";"24/02/2020"
"PE 15 - febbraio 2018 quadro incidenza manodopera";"336.6 KB";"24/02/2020";"24/02/2020"
"PE 14 - asseverazione quadro economico-finanziario";"9.7 MB";"24/02/2020";"24/02/2020"
"PE 13 - Schemi tipici quadri elettrici ";"160.99 KB";"24/02/2020";"24/02/2020"
"PE 12 - planimetria stato di progetto - parte 2";"474.58 KB";"24/02/2020";"24/02/2020"
"PE 11 - Planimetria stato di progetto - parte 1";"0.65 MB";"24/02/2020";"24/02/2020"
"PE 10 - Classificazione strade UNI 11248";"419.66 KB";"24/02/2020";"24/02/2020"
"PE 09 - planimetria stato di fatto - parte 2";"481.26 KB";"24/02/2020";"24/02/2020"
"PE 08 - planimetria stato di fatto - parte 1";"0.67 MB";"24/02/2020";"24/02/2020"
"PE 07 - studio di prefattibilit� ambientale";"421.26 KB";"24/02/2020";"24/02/2020"
"PE 06 - prime indicazioni e disposizioni sulla sicurezza";"319.57 KB";"24/02/2020";"24/02/2020"
"PE 05 - Quadro economico";"226.19 KB";"24/02/2020";"24/02/2020"
"PE 04 - computo metrico estimativo";"1.06 MB";"24/02/2020";"24/02/2020"
"PE 03 - identificazione punti luce e report risparmio energetico";"180.1 KB";"24/02/2020";"24/02/2020"
"PE 02 - calcoli preliminari degli impianti";"1.47 MB";"24/02/2020";"24/02/2020"
"PE 01 - relazione illustrativa";"0.78 MB";"24/02/2020";"24/02/2020"
"Protocollo di legalit�";"0.94 MB";"24/02/2020";"24/02/2020"
"2012 dm 06/06 allegato III";"485.89 KB";"24/02/2020";"24/02/2020"
"2012 dm 06/06 allegato I";"287.7 KB";"24/02/2020";"24/02/2020"
"Allegato V modello offerta economica";"281.29 KB";"24/02/2020";"24/02/2020"
"Allegato IV dichiarazione conformit�";"417.08 KB";"24/02/2020";"24/02/2020"
"Allegato III Privacy informativa";"353.4 KB";"24/02/2020";"24/02/2020"
"allegato II dichiarazioni integrative";"417.43 KB";"24/02/2020";"24/02/2020"
"allegato I domanda di partecipazione";"476.17 KB";"24/02/2020";"24/02/2020"
"disciplinare di gara";"0.96 MB";"24/02/2020";"24/02/2020"
"bando di concessione";"0.63 MB";"24/02/2020";"24/02/2020"
"determinazione di avvio gara";"188.05 KB";"24/02/2020";"24/02/2020"
"determina a contrarre";"0.73 MB";"24/02/2020";"24/02/2020"
