"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI ACCESSIBILITA ANNO 2024 COLLEGAMENTO LINK AGID";"";"06/03/2024";"06/03/2024"
"dgc n_14 _2024 stato attuazione obiettivi anno 2023 e approvazione obiettivi 2024";"180.97 KB";"06/03/2024";"06/03/2024"
"PIAO 2024_2026";"";"06/02/2024";"06/02/2024"
"PIAO 2023_2025";"1.17 MB";"03/05/2023";"03/05/2023"
"OBIETTIVI ACCESSIBILITA ANNO 2023 COLLEGAMENTO LINK AGID";"";"09/03/2023";"09/03/2023"
"DGC n. 18_2023 stato realizzaione obiettivio 2022 e approvazione obiettivi anno 2023";"1.1 MB";"09/03/2023";"09/03/2023"
"PIAO_2022";"2.18 MB";"28/10/2022";"28/10/2022"
"OBIETTIVI ACCESSIBILITA ANNO 2022 COLLEGAMENTO LINK Agid";"";"15/03/2022";"15/03/2022"
"OBIETTIVI ACCESSIBILITA ANNO 2021  COLLEMENTO LINK AgID";"";"17/03/2021";"17/03/2021"
"OBIETTIVI ACCESSIBILITA ANNO 2020  COLLEGAMENTO LINK AgID";"";"31/03/2020";"31/03/2020"
"OBIETTIVI ACCESSIBILITA ANNO 2019. COLLEGAMENTO LINK AgID";"";"27/03/2019";"27/03/2019"
