"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IMPORTO ALLA DATA DEL 31.12.2023 EURO 0,00";"";"09/01/2024";"09/01/2024"
"IMPORTO ALLA DATA DEL 30.09.2023 EURO 232,73";"";"09/01/2024";"09/01/2024"
"IMPORTO ALLA DATA DEL 30.06.2023 EURO 6.621,28";"";"07/07/2023";"07/07/2023"
"IMPORTO ALLA DATA DEL 31.03.2023 EURO 4.134,81";"";"07/07/2023";"07/07/2023"
"IMPORTO ALLA DATA DEL 31.12.2022 EURO 0,00";"";"20/01/2023";"20/01/2023"
"IMPORTO ALLA DATA DEL 30.09.2022 EURO 0,00";"";"11/10/2022";"11/10/2022"
"IMPORTO ALLA DATA DEL 30.06.2022 EURO 0,00";"";"11/10/2022";"11/10/2022"
"IMPORTO ALLA DATA DEL 31.03.2022 EURO 0,00";"";"30/05/2022";"30/05/2022"
"IMPORTO ALLA DATA DEL 31.12.2021 EURO 0,00";"";"17/05/2022";"30/05/2022"
"IMPORTO ALLA DATA DEL 31.12.2020: EURO 0,00.";"";"19/01/2021";"19/01/2021"
"IMPORTO ALLA DATA DEL 30.09.2020: EURO 0,00.";"";"03/11/2020";"03/11/2020"
"IMPORTO ALLA DATA DEL 30.06.2020: EURO 0,00.";"";"27/08/2020";"27/08/2020"
"IMPORTO ALLA DATA DEL 31.03.2020: EURO 0,00.";"";"27/08/2020";"27/08/2020"
"IMPORTO ALLA DATA DEL 31.12.2019: EURO 0,00.";"";"23/01/2020";"23/01/2020"
"IMPORTO ALLA DATA DEL 30.09.2019: EURO 0,00.";"";"15/11/2019";"15/11/2019"
"IMPORTO ALLA DATA DEL 30.06.2019: EURO 0,00.";"";"15/11/2019";"15/11/2019"
"IMPORTO ALLA DATA DEL 31.03.2019: EURO 0,00.";"";"15/11/2019";"15/11/2019"
"IMPORTO ALLA DATA DEL 31.12.2018: EURO 0,00";"";"15/11/2019";"15/11/2019"
