imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;art.;num.imp.;titolo;descr.tit.
333,46;333,46;TINET SRL;ZCE3297A9C;SALDO Fatt.n. F04-2022-180  del 28/09/2022;04/10/2022;104000;0;28;1;Spese correnti
2.013,00;2.013,00;IMPRESA EDILE DE VALENTIN ANDREA;Z963775A18;SALDO Fatt.n. 08/2022  del 26/09/2022;04/10/2022;103170;0;270;1;Spese correnti
3.009,92;3.009,92;KONSUM SRL;ZAB3778212;SALDO Fatt.n. 872/22  del 14/09/2022;04/10/2022;201331;0;482;2;Spese in conto capitale
1.716,69;1.716,69;COOPERATIVA PROVINCIALE SERVIZI;ZE4359A11C;SALDO Fatt.n. 0000389/PA  del 29/09/2022;04/10/2022;103050;0;67;1;Spese correnti
1.550,62;1.550,62;BARBISAN GUIDO;ZF5355F1C3;SALDO Fatt.n. PA/C/2  del 27/09/2022 Dati personali, necessari unicamente al rispetto degli adempimenti contabili e/o amministrativi obbligatori per legge, trattati nel rispetto delle disposizioni contenute nel D.L. 196/2003;04/10/2022;103245;0;331;1;Spese correnti
370,04;370,04;DAL BO SNC;Z6F37E026C;SALDO Fatt.n. 806  del 27/09/2022;04/10/2022;102023;0;330;1;Spese correnti
2,65;2,65;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204380182  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04/10/2022;103075;6;182;1;Spese correnti
2,65;2,65;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204380180  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04/10/2022;103075;6;182;1;Spese correnti
32,69;32,69;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204380181  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04/10/2022;103075;6;182;1;Spese correnti
32,69;32,69;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42204380183  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04/10/2022;103165;4;183;1;Spese correnti
9,3;20,82;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006866  del 20/09/2022 62202200006866;04/10/2022;102181;2;341;1;Spese correnti
11,52;20,82;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006849  del 20/09/2022 62202200006849;04/10/2022;102181;2;341;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006863  del 20/09/2022 62202200006863;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006867  del 20/09/2022 62202200006867;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006853  del 20/09/2022 62202200006853;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006859  del 20/09/2022 62202200006859;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006858  del 20/09/2022 62202200006858;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006855  del 20/09/2022 62202200006855;04/10/2022;102200;0;342;1;Spese correnti
9,08;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006857  del 20/09/2022 62202200006857;04/10/2022;102200;0;342;1;Spese correnti
9,28;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006861  del 20/09/2022 62202200006861;04/10/2022;102200;0;342;1;Spese correnti
11,37;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006869  del 20/09/2022 62202200006869;04/10/2022;102200;0;342;1;Spese correnti
13,5;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006870  del 20/09/2022 62202200006870;04/10/2022;102200;0;342;1;Spese correnti
13,5;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006854  del 20/09/2022 62202200006854;04/10/2022;102200;0;342;1;Spese correnti
123,18;234,39;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006871  del 20/09/2022 62202200006871;04/10/2022;102200;0;342;1;Spese correnti
11,77;319,38;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100000003  del 13/01/2021 62202100000003;04/10/2022;103075;5;343;1;Spese correnti
16,05;319,38;ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202200006846  del 20/09/2022 62202200006846;04/10/2022;103075;5;343;1;Spese correnti
