imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
359,9;359,9;EDILE PEDEMONTANA SPA;Z3134381B8;SALDO Fatt.n. 0002718/01  del 28/12/2022 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;06/02/2023;102165;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2023
5.000,00;5.000,00;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;"Fondo per lassistenza allautonomia e alla comunicazione degli alunni con disabilita (art. 1, commi 179 e 180, Legge 30.12.2021, n. 234; D.M. 22.7.2022). Impegno di spesa a favore dellUlss 2 Marca Trevigiana";13/02/2023;105200;0;532;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/02/2023
872,88;872,88;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;"Fondo per lassistenza allautonomia e alla comunicazione degli alunni con disabilita (art. 1, commi 179 e 180, Legge 30.12.2021, n. 234; D.M. 22.7.2022). Impegno di spesa a favore dellUlss 2 Marca Trevigiana";13/02/2023;103340;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2023
4.554,08;4.554,08;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;ZD1394DFC3;SALDO Fatt.n. 663/P  del 28/12/2022;13/02/2023;103328;0;493;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/02/2023
500;500;MYO SPA;Z3C38270CE;ACCONTO Fatt.n. 2040/220030564  del 31/10/2022 CLI 00601876;13/02/2023;102021;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16/02/2023
502;502;MYO SPA;Z3C38270CE;ACCONTO Fatt.n. 2040/220030564  del 31/10/2022 CLI 00601876;13/02/2023;102020;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/02/2023
1.100,00;1.100,00;MYO SPA;Z3C38270CE;ACCONTO Fatt.n. 2040/220030564  del 31/10/2022 CLI 00601876;13/02/2023;102025;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/02/2023
315,88;315,88;MYO SPA;Z3C38270CE;SALDO Fatt.n. 2040/220030564  del 31/10/2022 CLI 00601876;13/02/2023;102120;0;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/02/2023
829,6;829,6;A. MANZONI & C. SPA;ZCC37F71AC;SALDO Fatt.n. 0000658137AMC12022  del 30/09/2022 Scissione dei pagamenti ai sensi dellart. 2 - comma 1 del DM del MEF del 23/01/2015 - dellart. 17 - ter del DPR 633/1972 - dellart. 1 D.L. n. 50 del 24/04/2017;13/02/2023;201084;0;526;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/02/2023
280;280;ASS.NE COMUNI DELLA MARCA TREVIGIANA; ;QUOTA ASSOCIATIVA ANNO 2023 ASSOCIAZIONE COMUNI MARCA TREVIGIANA - TREVISO;14/02/2023;105015;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;28/02/2023
1.500,00;1.500,00;UNIONE MONTANA FELTRINA; ;IMPEGNO E LIQUIDAZIONE QUOTA ADESIONE SERVIZIO ASSOCIATO STAZIONE UNICA APPALTANTE - UNIONE MONTANA FELTRINA -ANNO 2019;14/02/2023;105020;0;223;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;28/02/2023
1.500,00;1.500,00;UNIONE MONTANA FELTRINA;Z3636B34A5;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ANNUALE DI ADESIONE 2022 ALLA STAZIONE UNICA APPALTANTE DELLUNIONE MONTANA FELTRINA PER IL SERVIZIO DI CENTRALE UNICA DI COMMITTENZA - CIG n. Z3636B34A5;14/02/2023;105020;0;174;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;28/02/2023
741,76;741,76;CONFARTIGIANATO ASOLOMONTEBELLUNA;ZB3393FA17;SALDO Fatt.n. 1/11  del 22/12/2022 Fattura di Vendita Split Payment;14/02/2023;103120;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/02/2023
