num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
5;1;3;"151,11";"151,11";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 9 CARTE D'IDENTITA' ELETTRONICHE, PERIODO 16.12.2020 AL 31.12.2020";13-01-21;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14-01-21;
6;1;4;"1.875,00";"1.875,00";MALERBA ANNALISA; ;LIQUIDAZIONE SERVIZIO DI CONSULENZA SPECIALISTICA IN AMBITO PEDAGOGICO E DIDATTICO PER IL PROGETTO MISURA 16.19.1 VALORE IN VALLE  A MALERBA ANNALISA;13-01-21;1900;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-01-21;
7;1;5;"657,82";"657,82";MAGGIOLI S.P.A.;Z772F5C94E;Fatt.n. 0002150604 del 17/12/2020 RILEGATURE REGISTRI STATO CIVILE E DELIBERE GIUNTA/CONSIGLIO;13-01-21;1042;0;566;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-01-21;
8;1;6;"333,50";"333,50";LIEVORE LUIGI S.R.L.;Z5E29DDAD9;Fatt.n. 2020250000487 del 22/12/2020 materiale pulizia;13-01-21;1206;0;561;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";14-01-21;
9;1;7;"696,01";"696,01";P.A.S.S. Srl;Z382E5B401;Fatt.n. 02913 del 30/11/2020 Fornitura e posa attrezzatura antincendio;13-01-21;1156;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-01-21;
10;1;8;"-99,40";"99,40";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 797 del 21/12/2020 nota credito a storno fatt. n. 778 del 07.12.2020;13-01-21;1043;10;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-01-21;
10;2;8;"99,40";"99,40";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 778 del 07/12/2020 PLOTTER PLOTTER HP DESIGNJET T630 COD:5HB09A S/N: CN09H1M00N;13-01-21;1043;10;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-01-21;
10;3;8;"99,40";"99,40";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 798 del 21/12/2020 PLOTTER PLOTTER HP DESIGNJET T630 COD:5HB09A S/N: CN09H1M00N;13-01-21;1043;10;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14-01-21;
11;1;9;"-1.450,00";"1.450,00";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 797 del 21/12/2020 nota credito a storno fatt. n. 778 del 07.12.2020;13-01-21;3046;0;596;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;14-01-21;
11;2;9;"1.450,00";"1.450,00";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 798 del 21/12/2020 PLOTTER PLOTTER HP DESIGNJET T630 COD:5HB09A S/N: CN09H1M00N;13-01-21;3046;0;596;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;14-01-21;
11;3;9;"1.450,00";"1.450,00";PITAGORA SISTEMI SRL;Z6F2F8590B;Fatt.n. 778 del 07/12/2020 PLOTTER PLOTTER HP DESIGNJET T630 COD:5HB09A S/N: CN09H1M00N;13-01-21;3046;0;596;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;14-01-21;
12;1;10;"225,36";"1.249,71";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 310PA del 30/11/2020 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" NOVEMBRE 2020;14-01-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-01-21;
12;2;10;"1.024,35";"1.249,71";MAGIC CLEAN SRL;Z092E08196;Fatt.n. 310PA del 30/11/2020 Servizio di pulizia dell'Asilo Nido "M. E. Rossi" NOVEMBRE 2020;14-01-21;1776;10;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-01-21;
13;1;11;"3.989,65";"3.989,65";EDILSERVICE GROUP SRL;Z482FA7398;Fatt.n. 86/PA del 18/12/2020 FORNITURA MATERIALE EDILE;14-01-21;1155;0;611;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-21;
14;1;12;"4.794,20";"4.794,20";EDILSERVICE GROUP SRL;Z6F2FA7352;Fatt.n. 87/PA del 18/12/2020 FORNITURA MATERIALE INERTE;14-01-21;1926;0;613;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-21;
15;1;13;"1.149,74";"1.149,74";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046049 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1043;30;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
16;1;14;"15,17";"43,51";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046058 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1156;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
16;2;14;"28,34";"43,51";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046023 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1156;10;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
17;1;15;"19,51";"93,30";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046264 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1161;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
17;2;15;"73,79";"93,30";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046223 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1161;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
18;1;16;"1.000,05";"1.000,05";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046186 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1205;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
19;1;17;"36,39";"36,39";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9047044 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1325;10;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
20;1;18;"579,20";"579,20";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046263 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1346;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
21;1;19;"590,26";"590,26";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9045934 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1366;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
22;1;20;"15,08";"900,48";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046146 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
22;2;20;"885,40";"900,48";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9045934 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1386;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
23;1;21;"272,56";"272,56";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046263 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1776;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
24;1;22;"175,12";"175,12";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046272 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1825;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
25;1;23;"247,45";"247,45";GLOBAL POWER SPA;82720729C1;Fatt.n. 2020V9046214 del 21/12/2020 consumi gas mese novembre 2020 + conguagli da settembre 2020;14-01-21;1827;10;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14-01-21;
26;1;24;"-360,28";"360,00";L'ERBORISTERIA DI MENEGHINI SARA;Z852FC6D4A;Fatt.n. 3 del 23/12/2020 nota credito a storno fattura n. 1;14-01-21;1882;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-21;
26;2;24;"360,00";"360,00";L'ERBORISTERIA DI MENEGHINI SARA;Z852FC6D4A;Fatt.n. 2 del 23/12/2020 fornitura di prodotti per la cura della persona da destinare agli ospiti del centro servizi alla persona "a. rossi" di arsiero in occasione delle festività natalizie;14-01-21;1882;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-21;
26;3;24;"360,28";"360,00";L'ERBORISTERIA DI MENEGHINI SARA;Z852FC6D4A;Fatt.n. 1 del 23/12/2020 fornitura di prodotti per la cura della persona da destinare agli ospiti del centro servizi alla persona "a. rossi" di arsiero in occasione delle festività natalizie NUMERO 72;14-01-21;1882;0;629;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-01-21;
27;1;25;"3.057,89";"3.057,89";CONSORZIO UNIBUS EUROPA TRAVEL;Z90295F9C6;Fatt.n. 2020/0000210/03 del 23/12/2020 Servizio trasporto scolastico mese dicembre 2020;14-01-21;1417;40;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-01-21;
28;1;84;"700,00";"700,00";ASSOCIAZIONE NAZIONALE DEL FANTE- SEZIONE DI ARSIERO; ;ASSOCIAZIONE NAZIONALE FANTE SEZ. DI ARSIERO - LIQUIDAZIONE CONTRIBUTO ANNO 2020;14-01-21;1660;0;620;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-01-21;
29;1;26;"4.301,40";"4.301,40";DALLA RIVA ANTONIO S.R.L.;Z8529A9832;ACCONTO Fatt.n. 150  del 28/12/2020 manutenzione straordinaria della copertura dell'istituto comprensivo statale "P. Marocco";14-01-21;3153;0;479;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-01-21;
30;1;27;"17.500,00";"17.500,00";DALLA RIVA ANTONIO S.R.L.;Z8529A9832;SALDO Fatt.n. 150  del 28/12/2020 manutenzione straordinaria della copertura dell'istituto comprensivo statale "P. Marocco";14-01-21;3153;0;797;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14-01-21;
33;1;28;"193,00";"193,00";INTESA SANPAOLO SPA;Z962DB6954;SALDO Fatt.n. 016X20201V6001555  del 15/12/2020 TRASPORTO E CONTAZIONE VALORI 2020;15-01-21;1043;40;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-01-21;
34;1;34;"42,46";"42,46";INTESA SANPAOLO SPA;Z962DB6954;Fatt.n. 016X20201V6001555 del 15/12/2020 TRASPORTO E CONTAZIONE VALORI 2020;15-01-21;1043;40;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-01-21;
35;1;35;"3.770,58";"3.770,58";INPS - VOUCHER; ;UTILIZZO DEL CINQUE PER MILLE IRPEF ANNO DI IMPOSTA 2018 - ATTIVAZIONE PROGETTI CON FINALITA SOCIALI A MEZZO  PRESTAZIONI DI LAVORO OCCASIONALE - IMPEGNO DI SPESA;18-01-21;1894;0;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;21-01-21;
36;1;36;"1.445,70";"1.445,70";RDL SISTEMI DI SICUREZZA SRL;ZC02E5B462;Fatt.n. 11/PA del 21/12/2020  Lavori di modifica impianto di allarme sede municipale/ ex scuole elementari;20-01-21;1156;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-01-21;
37;1;37;"158,60";"158,60";RDL SISTEMI DI SICUREZZA SRL;Z2C2FE9F9F;Fatt.n. 12/PA del 21/12/2020 Lavori di ripristino funzionamento e sostituzione sensore radar di impianto allarme presso cucina comunale/ asilo nido;20-01-21;1156;0;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-01-21;
38;1;38;"240,88";"841,57";FRATELLI CORTIANA SNC DI CORTIANA B. & C.;ZF72E6B467;Fatt.n. 19/PA del 23/12/2020 REVISIONE GREAT WALL EP551RP KM 37587 + COPERTURE CON MONTAGGIO PIAGGIO APE BX96857 KM 35718;20-01-21;1928;30;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-21;
38;2;38;"600,69";"841,57";FRATELLI CORTIANA SNC DI CORTIANA B. & C.;ZF72E6B467;Fatt.n. 21/PA del 23/12/2020 RIPARAZIONE AUTOMEZZO RENAULT AM510RB KM 158229;20-01-21;1928;30;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-21;
39;1;39;"-102,02";"131,20";L'AUTOGAS OROBICA S.P.A.;ZF727355BE;Fatt.n. 30360/7 del 27/10/2020 FORNITURA GLP PERIODO 25/04/2020-14/10/2020;20-01-21;1156;10;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-21;
39;2;39;"233,22";"131,20";L'AUTOGAS OROBICA S.P.A.;ZF727355BE;Fatt.n. 38320/7 del 28/12/2020 GPL PROPANO CONSUMI  DAL 15 Ottobre 2020 - 26 Dicembre 2020;20-01-21;1156;10;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-21;
40;1;82;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND.FUNZIONE MESE DI GENNAIO 21;21-01-21;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-21;
41;1;82;"906,62";"906,62";DIVERSI AMMINISTRATORI; ;INF.FUNZ.AMM.MESE DI: GENNAIO 21;21-01-21;1001;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-21;
42;1;82;"1.024,91";"1.024,91";DIVERSI AMMINISTRATORI; ;IND.DI FUNZIONE MESE DI GENNAIO 21;21-01-21;1001;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-21;
43;1;187;"800,07";"994,76";INPDAP - CASSA PENSIONE STATO; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;21-01-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-02-21;
43;2;188;"8,49";"994,76";INPDAP - FONDO CREDITO CASSA STATO; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;21-01-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-02-21;
43;3;189;"186,20";"994,76";INPDAP - OPERA PREVIDENZA; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;21-01-21;1001;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;15-02-21;
45;1;82;"801,00";"801,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE DICEMBRE 20;21-01-21;1418;10;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-21;
68;1;82;"86,63";"86,63";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 21;21-01-21;1033;0;669;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;28-01-21;
134;1;53;"167,90";"167,90";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 10 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 01.01.2021 AL 15.01.2021";22-01-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;25-01-21;
135;1;88;"362,28";"362,28";LA TARTARUGA DI SERENA ZANETTI; ;Fatt.n. 5 del 05/11/2020 LIBRI DI TESTO ANNO SCOLASTICO 2020/2021;22-01-21;1368;0;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-01-21;
136;1;54;"619,15";"619,15";SALGELO S.R.L.;Z2C2F99167;Fatt.n. 4 del 23/12/2020 SALE PER DISGELO STRADALE;25-01-21;1926;0;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
137;1;55;"42,14";"281,99";TECNOCOPY SRL;Z392170B29;Fatt.n. 181/PA del 29/12/2020 COPIE EFFETTUATE DAL 01/10 AL 31/12/2020 FOTOCOPIATRICE MULTIF.RICOH AF.MP301SPF;25-01-21;1046;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25-01-21;
137;2;55;"239,85";"281,99";TECNOCOPY SRL;Z392170B29;Fatt.n. 179/PA del 29/12/2020 NOLEGGIO STAMPANTI DAL 01/10 AL 31/12/2020  FOTOCOP. RICOH AF. MPC3002AD + MULTIF.RICOH AF.MP301SPF + COSTO COPIE A COLORI;25-01-21;1046;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25-01-21;
138;1;56;"59,66";"59,66";TECNOCOPY SRL;Z53255B9A8;Fatt.n. 180/PA del 29/12/2020  NOLEGGIO RICOH AFICIO MP301 UFFICIO RAGIONERIA DAL 01/10 AL 31/12/2020;25-01-21;1046;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25-01-21;
139;1;57;"258,40";"258,40";TECNOCOPY SRL;Z392170B29;Fatt.n. 179/PA del 29/12/2020 NOLEGGIO STAMPANTI DAL 01/10 AL 31/12/2020  FOTOCOP. RICOH AF. MPC3002AD + MULTIF.RICOH AF.MP301SPF + COSTO COPIE A COLORI;25-01-21;1046;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25-01-21;
140;1;58;"2.281,40";"2.281,40";DUE VALLI PUBBLICITA' SRL;Z3E2FA5186;Fatt.n. 320 del 30/12/2020 FORNITURA BACHECHE PER EPIGRAFI;25-01-21;1933;0;625;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
141;1;59;"-197,23";"239,21";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 120/919 del 12/12/2020 Destinazione merce: Z3E2CDCF7F;25-01-21;1926;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
141;2;59;"196,33";"239,21";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 120/920 del 12/12/2020 Destinazione merce: Z3E2CDCF7F materiale stradale mese novembre 2020;25-01-21;1926;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
141;3;59;"240,11";"239,21";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 100/7346 del 24/12/2020 FORNITURA MATERIALE STRADALE;25-01-21;1926;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
142;1;60;"593,98";"593,98";EDILKLIMA GROUP S.P.A.;Z3E2CDCF7F;Fatt.n. 100/7346 del 24/12/2020 FORNITURA MATERIALE STRADALE;25-01-21;1926;0;595;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
143;1;61;"25,52";"25,52";EDILKLIMA GROUP S.P.A.;ZEB2F190B8;Fatt.n. 100/7347 del 24/12/2020 Destinazione merce: I.C. "P. MACOCCO" materiale per iniziativa Comune dei ragazzi;25-01-21;1155;0;547;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
144;1;62;"117,60";"117,60";EDILKLIMA GROUP S.P.A.;ZEB2F190B8;Fatt.n. 100/7347 del 24/12/2020 Destinazione merce: I.C. "P. MACOCCO" materiale per iniziativa Comune dei ragazzi;25-01-21;1400;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
145;1;63;"36,60";"36,60";STAMPERIA STENGHELE DI STENGHELE GIULIA;ZF92FFAAA8;Fatt.n. 161 del 30/12/2020 Elaborazione grafica locandine auguri Natale 2020;25-01-21;1500;0;647;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";25-01-21;
146;1;64;"236,19";"236,19";SIE INFORMATICA S.A.S. DI FORTE ING.ROBERTO & C.;Z092FCBE95;Fatt.n. 58/P del 29/12/2020 WEBCAM ENCORE + CUFFIA USB CON MICROFONO;25-01-21;1042;0;644;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-01-21;
147;1;65;"58,29";"58,29";EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZC92B99AC0;Fatt.n. 720 del 31/12/2020 FERRAMENTA VARIA DICEMBRE 2020;25-01-21;1155;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
148;1;66;"119,62";"119,62";EFFEBI SNC DI BORGO CLAUDIO E FATTOR GIUSEPPE;ZC92B99AC0;Fatt.n. 720 del 31/12/2020 FERRAMENTA VARIA DICEMBRE 2020;25-01-21;1155;0;618;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
149;1;67;"697,50";"697,50";CASA DI RIPOSO A. ROSSI; ;Fatt.n. 33/E del 31/12/2020 Non autosufficiente con C.R - mese dicembre 2020;25-01-21;1879;0;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-01-21;
150;1;68;"154,73";"1.082,60";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004085961123 del 24/12/2020 consumi mese novembre 2020+conguagli da luglio 2020;25-01-21;1937;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-21;
