num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
653;1;553;"64,00";"64,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;"Rimborso bolletta N.    11 del  01-02-21 ACQUISTO LIBRO DI TESTO: LEGGE DI BILANCIO 2021, SCONTRINO FISCALE DEL 27/01/2021";02-04-21;1042;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-21;
654;1;554;"1,95";"1,95";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    13 del  03-02-21 ACQUISTO ADATTATORI PER ELETTRODOMESTICI SCONTRINO FISCALE DEL 03/02/2021;02-04-21;1042;0;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;06-04-21;
655;1;555;"6,24";"6,24";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  26-02-21 ACQUISTO BOTTIGLIE DI ACQUA PER INFERMIERI ADDETTI AI VACCINI COVID- SCONTRINO FISCALE DEL 26/02/2021;02-04-21;1042;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
656;1;556;"324,95";"324,95";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    39 del  12-03-21 SPESE IMPOSTA DI BOLLO COMMISSIONI ECC ANNO 2020 CONTO CORRENTE POSTALE COMUNE DI ARSIERO;02-04-21;1042;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
657;1;557;"9,99";"9,99";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    40 del  12-03-21 ACQUISTO TAPPETINI PER DOBLO' GB150CL - SCONTRINO FISCALE DEL 20.02.2021;02-04-21;1042;0;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
658;1;558;"7,00";"7,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    44 del  24-03-21 STAMPA N. 2 ATTESTATI PER VINCITORI BORSA DI STUDIO MARCELLO MANTOVANI- SCONTRINO FISCALE DEL 24/03/2021;02-04-21;1042;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-21;
659;1;559;"2,20";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    45 del  24-03-21 SPESE PER AFFRANCATURA DEL 24/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;2;559;"2,25";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  15-02-21 SPESE PER AFFRANCATURA DEL 15/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;3;559;"3,30";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  19-01-21 SPESE PER AFFRANCATURA DEL 19/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;4;559;"4,65";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  16-02-21 SPESE PER AFFRANCATURA DEL 16/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;5;559;"5,50";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    48 del  31-03-21 SPESE PER AFFRANCATURA DEL 31/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;6;559;"5,70";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  09-02-21 SPESE PER AFFRANCATURA DEL 09/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;7;559;"6,60";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  25-02-21 SPESE PER AFFRANCATURA DEL 25/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;8;559;"8,40";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     6 del  27-01-21 SPESE PER AFFRANCATURA DEL 27/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;9;559;"8,70";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  02-03-21 SPESE PER AFFRANCATURA DEL 02/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;10;559;"8,70";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    35 del  05-03-21 SPESE PER AFFRANCATURA DEL 05/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;11;559;"9,00";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    43 del  23-03-21 SPESE PER AFFRANCATURA DEL 23/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;12;559;"9,50";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     7 del  29-01-21 SPESE PER AFFRANCATURA DEL 29/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;13;559;"10,20";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    37 del  11-03-21 SPESE PER AFFRANCATURA DEL 11/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;14;559;"10,25";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  14-01-21 SPESE PER AFFRANCATURA DEL 14/01/21;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;15;559;"10,25";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    38 del  12-03-21 SPESE PER AFFRANCATURA DEL 12/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;16;559;"11,00";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  04-02-21 SPESE PER AFFRANCATURA DEL 04/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;17;559;"11,60";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  15-01-21 SPESE PER AFFRANCATURA DEL 15/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;18;559;"11,90";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     5 del  22-01-21 SPESE PER AFFRANCATURA DEL 22/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;19;559;"14,83";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  13-01-21 SPESE PER AFFRANCATURA DEL 08/01/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;20;559;"15,40";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    12 del  02-02-21 SPESE PER AFFRANCATURA DEL 02/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;21;559;"15,45";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    36 del  08-03-21 SPESE PER AFFRANCATURA DEL 08/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;22;559;"18,35";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    41 del  17-03-21 SPESE PER AFFRANCATURA DEL 17/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;23;559;"20,80";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  26-02-21 SPESE PER AFFRANCATURA DEL 26/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;24;559;"24,10";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  19-02-21 SPESE PER AFFRANCATURA DEL 19/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;25;559;"33,60";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  11-02-21 SPESE PER AFFRANCATURA DEL 11/02/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;26;559;"76,70";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    46 del  30-03-21 SPESE PER AFFRANCATURA DEL 30/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
659;27;559;"76,70";"435,63";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    47 del  30-03-21 SPESE PER AFFRANCATURA DEL 30/03/2021;02-04-21;1043;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-04-21;
660;1;560;"213,00";"213,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     8 del  29-01-21 IMPOSTA DI REGISTRO CONTRATTO LOCAZIONE POSTE PAGATO CON F24 IL 29/01/2021;02-04-21;1062;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-04-21;
661;1;561;"47,00";"121,40";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  26-02-21 ACQUISTO SCARPE ANTIFORTUNISTICA ROSSI CLAUDIA CUOCA - SCONTRINO FISCALE DEL 16/02/2021;02-04-21;1090;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;06-04-21;
661;2;561;"74,40";"121,40";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    30 del  26-02-21 ACQUISTO SCARPE ANTIRFORTUNISTICA PER CUOCA - SCONTRINO FISCALE DEL 29/01/2021;02-04-21;1090;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;06-04-21;
663;1;563;"79,30";"79,30";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  01-02-21 ACQUISTO SUPPORTO BIADESIVO PER FISSARE LA FOTO SULLA CARTA IDENTITA' - SCONTRINO FISCALE DEL 28/01/2021;02-04-21;1116;10;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-04-21;
664;1;564;"154,00";"154,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;"Rimborso bolletta N.    15 del  04-02-21 FORNITURA BANDIERE ITALIA, EUROPA, VENETO - DOCUMENTO DI VENDITA N. DCW2021/0310-4632 DEL 04/02/2021";02-04-21;1155;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
665;1;565;"8,99";"8,99";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  25-02-21 ACQUISTO OROLOGIO A MURO PER PALAZZETTO DELLO SPORT - SCONTRINO FISCALE DEL 25/02/2021;02-04-21;1155;0;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;06-04-21;
669;1;569;"20,00";"20,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    16 del  09-02-21 RICARICA PER SIM ASCENSORE SCUOLA MEDIA DI ARSIERO - RICEVUTA DI PAGAMENTO SISALPAY;02-04-21;1386;10;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-04-21;
671;1;571;"67,50";"67,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  10-02-21 ACQUISTO PARAFARMACI - CREMA DI HOFFMANN - SCONTRINO FISCALE DEL 03/02/2021;02-04-21;1777;0;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-21;
672;1;572;"20,00";"20,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    42 del  18-03-21 ACQUISTO PER ASILO NIDO COLORE BIANCO E RULLO PER TINTEGGIATURA - SCONTRINO FISCALE DEL 18/03/2021;02-04-21;1777;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;06-04-21;
675;1;575;"302,22";"302,22";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 17 CARTE DIDENTITA ELETTRONICHE, PERIODO DAL 16.03.2021 AL 31.03.2021+ INTEGRAZIONE N.1 CIE DEL 04.03.2021";06-04-21;1119;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-04-21;
676;1;576;"401,34";"401,34";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534112 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1043;30;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
677;1;577;"39,08";"369,30";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004120513899 del 11/03/2021 consumi mese di febbraio 2021;06-04-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
677;2;577;"44,18";"369,30";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534101 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
677;3;577;"90,19";"369,30";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534126 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
677;4;577;"92,59";"369,30";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534125 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
677;5;577;"103,26";"369,30";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534122 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1156;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
678;1;578;"45,10";"45,10";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534119 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1161;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
679;1;579;"22,06";"86,31";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534132 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1205;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
679;2;579;"64,25";"86,31";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534102 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1205;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
680;1;580;"84,09";"84,09";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534124 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1325;10;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
681;1;581;"265,96";"265,96";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534095 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1346;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
682;1;582;"352,19";"352,19";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534107 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1366;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
683;1;583;"528,28";"528,28";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534107 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1386;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
684;1;584;"86,63";"86,63";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534108 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1481;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
685;1;585;"7,32";"132,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142187 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
685;2;585;"7,32";"132,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142188 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
685;3;585;"24,17";"132,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142190 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
685;4;585;"93,54";"132,35";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116752309 del 08/03/2021 consumi mese di febbraio 2021;06-04-21;1656;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
686;1;586;"124,93";"124,93";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534095 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1776;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
687;1;587;"90,57";"90,57";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534093 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1821;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
688;1;588;"337,92";"337,92";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534098 del 05/03/2021 Consumi mese di febbraio 2021;06-04-21;1825;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
689;1;589;"-36,60";"15,52";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004057462601 del 05/09/2020 consumi mese di agosto 2020+ cong. luglio 2020;06-04-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
689;2;589;"-10,08";"15,52";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 008403241798 del 18/02/2021 Conguaglio tariffe applicate dal maggio a luglio 2020 su consumi reali utenza campo sportivo;06-04-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
689;3;589;"-10,08";"15,52";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 008403228574 del 26/11/2020 nota credito ricalcolo tariffe mesi da maggio a luglio 2020;06-04-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
689;4;589;"10,08";"15,52";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 008403241793 del 18/02/2021 A STORNO NOTA CREDITO N. 8403228574 DEL 26/11/2020;06-04-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
689;5;589;"62,20";"15,52";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534099 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1827;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;1;590;"2,84";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004116752310 del 08/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;2;590;"6,48";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534115 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;3;590;"7,09";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142189 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;4;590;"7,93";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534113 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;5;590;"8,13";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534134 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;6;590;"9,33";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534116 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;7;590;"9,55";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534121 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;8;590;"11,03";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534111 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;9;590;"14,03";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142191 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;10;590;"14,03";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004121142192 del 12/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;11;590;"14,03";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004120513901 del 11/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
690;12;590;"19,26";"2.132,78";ENEL ENERGIA S.P.A;827175000B;Fatt.n. 004114534131 del 05/03/2021 consumi mese di febbraio 2021;06-04-21;1937;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-04-21;
