num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1947;1;0;"134,32";"134,32";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;16.09.2019-30.09.2019 COMUNE DI ARSIERO CORRISPETTIVO PER IL RILASCIO DI N. 8 CARTE D'IDENTITA' ELETTRONICHE;01-10-19;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01-10-19;
1948;1;0;"28,66";"28,66";TIM S.p.A. Direzione e coordinamento Vivendi SA;Z2423B33FD;Fatt.n. 7X03253476 del 14/08/2019 sc. 25/10/2019 5BIM 2019 TELEFONIA MOBILE CONVENZIONE MOBILE 5;01-10-19;1043;30;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01-10-19;
1949;1;0;"51,23";"51,23";TIM S.p.A. Direzione e coordinamento Vivendi SA;ZAC28F6C7E;Fatt.n. 7X03444255 del 14/08/2019 sc. 25/10/2019 5BIM 2019 TELEFONIA MOBILE CONVENZIONE PA 7Noleggio apparati con assistenza tecnica 05/07/19 - 31/10/19;01-10-19;1043;30;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01-10-19;
1950;1;0;"41,77";"41,77";TIM S.p.A. Direzione e coordinamento Vivendi SA;ZF8255D76C;Fatt.n. 8E00664408 del 06/08/2019 sc. 31/10/2019 5BIM 2019 T.0445741921 PERIODO DAL 01.04.2019 AL 19.04.19;01-10-19;1043;30;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-10-19;
1951;1;0;"330,00";"330,00";LA PICCIONAIA S.C.S.;Z192978FF8;Fatt.n. 92/E del 09/09/2019 sc. 09/10/2019 recita in data 4 settembre 2019 con lo spettacolo DA DOVE GUARDI IL MONDO;01-10-19;1500;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-10-19;
1952;1;0;"56,38";"2.193,16";MARCHI S.P.A.;Z2F2406296;Fatt.n. 102840/D del 31/07/2019 sc. 29/10/2019 ALIMENTI VARI PER RINFRESCHI;01-10-19;1416;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-10-19;
1952;2;0;"2.136,78";"2.193,16";MARCHI S.P.A.;Z2F2406296;Fatt.n. 102841/D del 31/07/2019 sc. 29/10/2019 ALIMENTI VARI LUGLIO 2018;01-10-19;1416;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-10-19;
1953;1;0;"264,10";"264,10";MARCHI S.P.A.;Z2F2406296;Fatt.n. 102841/D del 31/07/2019 sc. 29/10/2019 ALIMENTI VARI LUGLIO 2018;01-10-19;1416;10;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-10-19;
1954;1;0;"290,73";"290,73";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;RIMBORSO DELLE SPESE ESECUTIVE MATURATE NEL 2014 A FAVORE DI AGENZIA ENTRATE RISCOSSIONE - ART. 17 C. 3 DLGS 13/04/99 N. 112;02-10-19;1199;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;02-10-19;
1955;1;0;"157,93";"286,52";LONGIN CLAUDIO; ;RIMBORSO SPESE VIAGGIO AMMINISTRATORI DAL 01/06/2019 AL 01/09/2019 - CONSIGLIERE LONGIN CLAUDIO.;02-10-19;1002;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;02-10-19;
1955;2;0;"128,59";"286,52";MARTINI LUCIANO; ;RIMBORSO SPESE VIAGGIO AMMINISTRATORI DAL 01/06/2019 AL 01/09/2019 -  ASSESSORE MARTINI LUCIANO.;02-10-19;1002;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;02-10-19;
1956;1;0;"9,40";"9,40";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1042;0;500;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-10-19;
1957;1;0;"165,00";"165,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1042;0;501;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;07-10-19;
1958;1;0;"950,00";"1.285,39";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1043;40;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-10-19;
1958;2;0;"335,39";"1.285,39";CORNOLO' SILVIA ECONOMO COMUNALE; ;Mandato   da   economato   per  rimborso bollette;07-10-19;1043;40;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07-10-19;
1959;1;0;"260,50";"260,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1051;0;502;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;07-10-19;
1961;1;0;"60,00";"60,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1116;10;504;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-10-19;
1962;1;0;"10,00";"10,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1155;0;505;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-10-19;
1963;1;0;"39,60";"89,60";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1155;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-10-19;
1963;2;0;"50,00";"89,60";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1155;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-10-19;
1964;1;0;"4,00";"4,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1155;0;507;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-10-19;
1965;1;0;"39,00";"39,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1206;0;508;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-10-19;
1967;1;0;"14,50";"14,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1500;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";4;Pubblicita`;07-10-19;
1968;1;0;"255,90";"355,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1742;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-10-19;
1968;2;0;"99,90";"355,80";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1742;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07-10-19;
1969;1;0;"13,00";"13,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1777;0;511;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;07-10-19;
1970;1;0;"131,85";"131,85";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1777;0;512;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-10-19;
1971;1;0;"39,86";"39,86";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1823;10;513;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-10-19;
1972;1;0;"3,59";"3,59";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1823;10;514;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-10-19;
1973;1;0;"170,00";"170,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1926;0;515;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07-10-19;
1974;1;0;"66,50";"66,50";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bollette;07-10-19;1928;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-10-19;
1975;1;0;"610,00";"610,00";BELLIN GIANLUCA;Z212847887;Fatt.n. 31 del 23/09/2019 sc. 23/10/2019 LAVORI PER ISPEZIONE ANNUALE SU SENTIERO ATTREZZATO SUL MONTE CAVIOJO;07-10-19;1928;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-10-19;
1976;1;0;"319,37";"319,37";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141638 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1043;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1977;1;0;"24,98";"442,43";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141642 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1977;2;0;"100,91";"442,43";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141650 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1977;3;0;"101,89";"442,43";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141651 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1977;4;0;"106,30";"442,43";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141657 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1977;5;0;"108,35";"442,43";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141643 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1156;10;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1978;1;0;"89,12";"89,12";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141648 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1161;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1979;1;0;"79,05";"79,05";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141657 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1205;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1980;1;0;"121,10";"121,10";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141657 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1325;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1981;1;0;"262,98";"262,98";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141637 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1366;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1982;1;0;"394,49";"394,49";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141637 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1386;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1983;1;0;"635,90";"635,90";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141635 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1408;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1984;1;0;"112,46";"112,46";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141657 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1481;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1985;1;0;"29,21";"172,01";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141653 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1985;2;0;"142,80";"172,01";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141658 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1656;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1986;1;0;"93,76";"93,76";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141636 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1987;1;0;"299,39";"299,39";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141639 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1825;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1988;1;0;"276,24";"276,24";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141634 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1827;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;1;0;"11,10";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141640 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;2;0;"12,19";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141649 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;3;0;"31,43";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141647 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;4;0;"36,17";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141644 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;5;0;"39,17";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141654 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;6;0;"52,70";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141652 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;7;0;"57,62";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141656 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;8;0;"66,22";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141646 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;9;0;"136,16";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141641 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;10;0;"379,05";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141645 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1989;11;0;"5.660,36";"6.482,17";GLOBAL POWER SPA;629840041A;Fatt.n. V0/141655 del 01/10/2019 sc. 21/10/2019 Fattura Energia Elettrica;08-10-19;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1990;1;0;"200,00";"200,00";COMPARIN VITTORIO; ;PUNTI LUCE AVENTI CARATTERISTICHE DI PUBBLICA UTILITA'. LIQUIDAZIONE RIMBORSI AI PRIVATI ANNI 2017 E 2018 ulteriore punto luce;08-10-19;1937;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1992;1;0;"0,43";"0,43";UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT PAYMENT SU FT.APRILE/MAGGIO/ GIUGNO 2019 PASTI SERVIZIO CIVILE - SALDO Fatt.n. 27/B/3  del 28/06/2019.;11-10-19;2800;0;375;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-10-19;
1993;1;0;"0,22";"0,22";UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT PAYMENT SU FT.APRILE/MAGGIO/ GIUGNO 2019 PASTI SERVIZIO CIVILE - SALDO Fatt.n. 29/B/3  del 28/06/2019.;11-10-19;2800;0;375;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-10-19;
1994;1;0;"1,51";"1,51";UNIONE MONTANA ALTO ASTICO; ;IVA SPLIT PAYMENT SU FT. LUGLIO-AGOSTO 2019 PASTI SERVIZIO CIVILE - SALDO Fatt.n. 31/B/3  del 31/07/2019.;11-10-19;2800;0;465;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-10-19;
1995;1;0;"230,00";"230,00";ZANINI BRUNO; ;PUNTI LUCE AVENTI CARATTERISTICHE DI PUBBLICA UTILITA. LIQUIDAZIONE RIMBORSI AI PRIVATI ANNI 2017 E 2018;16-10-19;1937;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-10-19;
1996;1;0;"392,67";"392,67";UNIONE MONTANA ALTO ASTICO; ;COMODATO USO GRATUITO AUTOMEZZO PANDA 4X4 TARGATA DR772AC RIMBORSO ONERI TASSA CIRCOLAZIONE E ASSICURAZIONE QUOTA PARTE PERIDODO 01.09.2017 AL 25.05.2018. COMPENSAZIONE PER ANTICIPAZIONE SPESE MANUTENZIONE ORDINARIA AUTOMEZZO.Vinc.rev.1754;16-10-19;1044;0;742;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;16-10-19;
1997;1;0;"99,12";"99,12";UNIONE MONTANA ALTO ASTICO; ;COMODATO USO GRATUITO AUTOMEZZO PANDA 4X4 TARGATA DR772AC RIMBORSO ONERI TASSA CIRCOLAZIONE E ASSICURAZIONE QUOTA PARTE PERIDODO 01.09.2017 AL 25.05.2018. LIQUIDAZIONE ONERI;16-10-19;1044;0;742;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;16-10-19;
1999;1;0;"235,06";"235,06";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;01/10/2019-15/10/2019 COMUNE DI ARSIERO CORRISPETTIVO PER IL RILASCIO DI N. 14 CARTE DIDENTITA ELETTRONICHE;17-10-19;1119;0;3;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17-10-19;
2000;1;0;"422,12";"422,12";RADER CLAUDIO;Z8128A1160;Fatt.n. 24 del 27/09/2019 sc. 27/10/2019 LAVORI DA FABBRO;18-10-19;1156;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-10-19;
2001;1;0;"463,60";"463,60";RADER CLAUDIO;Z5127C3AEC;Fatt.n. 23 del 26/09/2019 sc. 26/10/2019 TABELLA IN FERRO BATTUTO ZINCATA A CALDO (TABELLA STORICA FAMEDIO);18-10-19;1933;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-10-19;
2002;1;0;"2.562,27";"2.562,27";DIVERSI AMMINISTRATORI-NONNI VIGILI; ;IND.FUNZIONE MESE DI OTTOBRE 19;18-10-19;1001;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-10-19;
2003;1;0;"906,62";"906,62";DIVERSI AMMINISTRATORI-NONNI VIGILI; ;INF.FUNZ.AMM.MESE DI: OTTOBRE 19;18-10-19;1001;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-10-19;
2004;1;0;"1.107,79";"1.377,35";INPDAP - CASSA PENSIONE STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;18-10-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-10-19;
2004;2;0;"11,75";"1.377,35";INPDAP - FONDO CREDITO CASSA STATO; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;18-10-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-10-19;
2004;3;0;"257,81";"1.377,35";INPDAP - OPERA PREVIDENZA; ;VERS.CONTRIB. MESE: OTTOBRE 19 A CARICO DELL`ENTE;18-10-19;1001;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;18-10-19;
2006;1;0;"756,00";"756,00";DIVERSI NONNI VIGILI; ;COMP.NONNI VIG.MESE SETTEMBRE 19;18-10-19;1418;10;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-10-19;
2009;1;0;"2,78";"12,20";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9027598 del 27/09/2019 sc. 28/10/2019 Fattura Gas Naturale;18-10-19;1156;10;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-10-19;
2009;2;0;"9,42";"12,20";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9027557 del 27/09/2019 sc. 28/10/2019 Fattura Gas Naturale;18-10-19;1156;10;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-10-19;
2010;1;0;"5,27";"39,05";GLOBAL POWER SPA;61920755EF;Fatt.n. 2019V9027868 del 27/09/2019 sc. 28/10/2019 Fattura Gas Naturale;18-10-19;1161;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-10-19;
