num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
622;1;508;143,88;508,42;LONGIN CLAUDIO; ;RIMBORSO SPESE VIAGGIO AMMINISTRATORI DAL 18/06/2019 AL 30/01/2020.;01/04/2020;1002;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/04/2020
622;2;509;192,72;508,42;MARTINI LUCIANO; ;RIMBORSO SPESE VIAGGIO AMMINISTRATORI DAL 18/06/2019 AL 30/01/2020.;01/04/2020;1002;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/04/2020
622;3;510;171,82;508,42;MATTIELLI SIMONE; ;RIMBORSO SPESE VIAGGIO AMMINISTRATORI DAL 18/06/2019 AL 30/01/2020.;01/04/2020;1002;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;03/04/2020
623;1;511;-2.639,03;293,23;GLOBAL POWER SPA;61920755EF;ACCONTO Fatt.n. 2020-V3-78  del 24/03/2020 storno iva 22% su consumi gas da gennaio 2019 a settembre 2019 (rif. ft. prot. n. 13120 del 29/10/2019);02/04/2020;1386;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/04/2020
623;2;511;2.932,26;293,23;GLOBAL POWER SPA;61920755EF;Fatt.n. 2020-V3-79 del 24/03/2020 sc. 13/04/2020 conguaglio consumi gas da gennaio a settembre 2019 con aliquota 10% (rif.prec.fatt. prot. n.13120 del 29.10.2019);02/04/2020;1386;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/04/2020
624;1;525;15;79;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  15-01-20 COPIE DI TAVOLE PER UFFICIO TECNICO EDILIZIA PRIVATA- SCONTRINO FISCALE DEL 14/01/2020;02/04/2020;1042;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/04/2020
624;2;525;64;79;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  17-02-20 ACQUISTO TESTO: LEGGE DI BILANCIO 2020;02/04/2020;1042;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/04/2020
625;1;524;17,5;17,5;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  27-02-20 ACQUISTO DISPENSER IN VETRO PER IGIENIZZANTE MANI - SCONTRINO FISCALE DEL 26/02/2020;02/04/2020;1042;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;08/04/2020
626;1;523;10;601,68;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  18-02-20 ACQUISTO FARMACI PER CASSETTA PRONTO SOCCORSO BIBLIOTECA- SCONTRINO FISCALE DEL 18/02/2020;02/04/2020;1042;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
626;2;523;50;601,68;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    24 del  27-02-20 ACQUISTO IGIENIZZANTE MANI - SCONTRINO FISCALE DEL 26/02/2020;02/04/2020;1042;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
626;3;523;94;601,68;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  17-01-20 ACQUISTO FARMACI PER CASSETTA DEL PRONTO SOCCORSO SEDE COMUNALE - SCONTRINO FISCALE DEL 17/01/2020;02/04/2020;1042;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
626;4;523;120;601,68;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    29 del  04-03-20 ACQUISTO N. 12 BARATTOLI DI IGIENIZZANTE PER MANI - SCONTRINO FISCALE DEL 04/03/2020;02/04/2020;1042;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
626;5;523;327,68;601,68;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    33 del  12-03-20 SPESE IMPOSTA DI BOLLO - COMMISSIONI - ANNO 2019 - C/C POSTALE COMUNE DI ARSIERO;02/04/2020;1042;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/04/2020
627;1;522;45;45;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  24-02-20 ACQUISTO SIM PER ATTIVAZIONE SERVIZIO WHATSAPP - SCONTRINO FISCALE DEL 24/02/2020;02/04/2020;1043;30;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/04/2020
628;1;521;2,4;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    28 del  03-03-20 SPESE PER AFFRANCATURA DEL 03/03/2019 - servizio elettorale REFERENDUM DEL 29/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;2;521;3,7;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  21-02-20 SPESE PER AFFRANCATURA DEL 21/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;3;521;8,1;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    14 del  10-02-20 SPESE PER AFFRANCATURA DEL 10/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;4;521;9;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    27 del  03-03-20 SPESE PER AFFRANCATURA DEL 03/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;5;521;9,8;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    32 del  12-03-20 SPESE PER AFFRANCATURA DEL 12/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;6;521;10,9;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    10 del  24-01-20 SPESE PER AFFRANCATURA DEL 24/01/20;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;7;521;13,7;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    31 del  10-03-20 SPESE PER AFFRANCATURA DEL 10/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;8;521;13,9;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    34 del  17-03-20 SPESE PER AFFRANCATURA DEL 17/03/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
628;9;521;15,5;414,65;CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  19-02-20 SPESE PER AFFRANCATURA DEL 19/02/2020;02/04/2020;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/04/2020
