num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1818;1;1620;"104,74";"104,74";AMMINISTRAZIONE PROVINCIALE DI VICENZA; ;"QUOTA TRIBUTO IGIENE AMBIENTALE SPETTANTE ALLA PROVINCIA SU TRASFERIMENTO MINISTERO TASSA RIFIUTI EDIFICI SCOLASTICI ASSEGNATO AL COMUNE PER LANNO 2019 ( TOTALE E. 2.101,14).";01-10-20;1757;0;429;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;06-10-20;
1821;1;1602;"11,76";"11,76";COMUNE DI POSINA; ;RIMBORSO SPESE PER NOTIFICAZIONE VS. RICHIESTA PROT.4513 DEL 28/09/2020 (SIG. BUSATO MARIA E FORTUNATA - NS.PROT. 8988 DEL 03/09/2020);02-10-20;1043;40;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-10-20;
1822;1;1603;"218,27";"218,27";MINISTERO DELL'INTERNO - DIP.AFFARI INTERNI E TERRITORI; ;"COMUNE DI ARSIERO, CODICE CATASTALE A444, CORRISPETTIVO PER IL RILASCIO DI N. 13 CARTE IDENTITA' ELETTRONICHE, PERIODO 16.09.2020- 30.09.2020";05-10-20;1119;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05-10-20;
1823;1;1634;"95,00";"95,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  04-08-20 RINFRESCO PER AUTORITA' CERIMONIA COMMEMORAZIONE CADUTI DEL 18 LUGLIO 2020 - SCONTRINO FISCALE DEL 20/07/2020;05-10-20;1003;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;08-10-20;
1824;1;1635;"4,00";"4,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  17-08-20 ACQUISTO BATTERIE PER MOUSE UFFICIO TECNICO - SCONTRINO FISCALE DEL 17/08/2020;05-10-20;1042;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-20;
1825;1;1636;"2,00";"2,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  21-08-20 ACQUISTO BOLLETTARIO PER VENDITA BOLLINI TENNIS - SCONTRINO FISCALE DEL 21/08/2020;05-10-20;1042;0;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-20;
1826;1;1637;"84,20";"84,20";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  25-08-20 ACQUISTO BOLLETTARI PER UFFICIO TRIBUTI (IMU/TARI);05-10-20;1042;0;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-10-20;
1827;1;1638;"190,00";"190,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;"Rimborso bolletta N.   131 del  23-09-20 ACQUISTO BATTERIA PER GRUPPO DI CONTINUITA' , TASTIERA E MOUSE - SCONTRINO FISCALE DEL 23/09/2020";05-10-20;1043;10;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;08-10-20;
1828;1;1639;"45,00";"45,00";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  09-07-20 ACQUISTO SIM PARCHIMETRO PRIA.;05-10-20;1043;30;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-10-20;
1829;1;1640;"2,20";"1.622,05";CORNOLO' SILVIA ECONOMO COMUNALE; ;Rimborso bolletta N.    96 del  21-07-20 SPESE PER AFFRANCATURA DEL 21/07/2020;05-10-20;1043;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-10-20;
