"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC_36_2023 Adozione atto di ricognizione periodica 2023";"148.37 KB";"13/02/2024";"13/02/2024"
"Piano di ricognizione periodica delle partecipate 2023";"1.39 MB";"13/02/2024";"13/02/2024"
"DELIBERA C.C. N. 28 DEL 15/11/2023?MODIFICHE AGLI ARTT. 9 E 15 DELLO STATUTO DI ACQUEVENETE SPA";"2.41 MB";"20/11/2023";"20/11/2023"
"MODIFICA STATUTO ACQUEVENETE SPA";"34.74 KB";"21/01/2022";"20/11/2023"
"CONSVIPO";"40.93 KB";"26/06/2023";"26/06/2023"
"ECOAMBIENTE SRL";"45.47 KB";"26/04/2023";"26/04/2023"
"Piano revisione ordinaria partecipate_2022";"1.41 MB";"01/02/2023";"01/02/2023"
"Adozione dell'atto di revisione periodica delle partecipate 2022 (art. 20 del D.lgs. n. 175/2016)";"189.13 KB";"01/02/2023";"01/02/2023"
"Regolamento TARIP Consiglio di Bacino";"0.54 MB";"19/12/2022";"19/12/2022"
"MODIFICHE DELLO STATUTO DI ACQUEVENETE SPA IN RELAZIONE AL MECCANISMO DEL BALLOTTAGGIO PREVISTO ALL'ART. 15";"219.9 KB";"21/01/2022";"21/01/2022"
"ANNO 2021 - ADOZIONE ATTO DI REVISIONE PERIODICA DELLE PARTECIPATE";"186.58 KB";"20/01/2022";"20/01/2022"
"AZIENDA SERVIZI STRUMENTALI - AS2 SRL ";"191.34 KB";"06/03/2020";"06/03/2020"
"ACQUEVENETE SPA";"192.03 KB";"06/03/2020";"06/03/2020"
