"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO MORETTO 2024_AREA6";"131.03 KB";"08/01/2024";"08/01/2024"
"DECRETO MICHELOTTO 2024_AREA5";"130.95 KB";"08/01/2024";"08/01/2024"
"DECRETO RAFFAGNATO 2024_AREA4";"131.48 KB";"08/01/2024";"08/01/2024"
"DECRETO DE TOMAS 2024_AREA2";"141.81 KB";"08/01/2024";"08/01/2024"
"DECRETO VACCHI 2024_AREA3";"131.12 KB";"08/01/2024";"08/01/2024"
"DECRETO MARIANI_AREA 1_2023";"104.95 KB";"10/11/2023";"10/11/2023"
"NOMINA DEI SOSTITUTI DEI RESPONSABILI DI AREA";"97.54 KB";"19/06/2023";"19/06/2023"
"DECRETO NUZZO_AREA 1_2023";"97.53 KB";"06/04/2023";"06/04/2023"
"INTEGRAZIONE DECRETO MICHELOTTO";"98.57 KB";"21/02/2023";"21/02/2023"
"DECRETO MORETTO_AREA 6_2023";"154.78 KB";"25/01/2023";"25/01/2023"
"DECRETO MICHELOTTO_AREA 5_2023";"151.16 KB";"25/01/2023";"25/01/2023"
"DECRETO RAFFAGNATO_AREA 4_2023";"151.71 KB";"25/01/2023";"25/01/2023"
"DECRETO VACCHI_AREA 3_2023";"153.14 KB";"25/01/2023";"25/01/2023"
"DECRETO DE TOMAS_AREA 2_2023";"152.85 KB";"25/01/2023";"25/01/2023"
"DECRETO ESPOSITO_AREA 1_2023";"116.87 KB";"25/01/2023";"25/01/2023"
"Decreto Moretto - Area 6";"142.6 KB";"10/11/2022";"10/11/2022"
"Decreto Esposito - Area 1";"107.12 KB";"07/11/2022";"07/11/2022"
"Decreto Vacchi - Area 3";"144.28 KB";"11/04/2022";"11/04/2022"
"Decreto Simonato - Area 6";"145.7 KB";"18/01/2022";"18/01/2022"
"Decreto Michelotto - Area 5";"154.07 KB";"18/01/2022";"18/01/2022"
"Decreto Raffagnato - Area 4";"154.67 KB";"18/01/2022";"18/01/2022"
"Decreto Gnudi - Area 3";"154.72 KB";"18/01/2022";"18/01/2022"
"Decreto De Tomas - Area 2";"148.09 KB";"18/01/2022";"18/01/2022"
"Decreto Pallara - Area 1";"107.77 KB";"18/01/2022";"18/01/2022"
"Decreto Simonato - Area 6";"146.66 KB";"05/02/2021";"05/02/2021"
"Decreto Michelotto - Area 5";"155.13 KB";"05/02/2021";"05/02/2021"
"Decreto Raffagnato - Area 4";"155.46 KB";"05/02/2021";"05/02/2021"
"Decreto Gnudi - Area 3";"155.63 KB";"05/02/2021";"05/02/2021"
"Decreto De Tomas - Area 2";"148.54 KB";"05/02/2021";"05/02/2021"
"Decreto Pallara - Area 1";"105.9 KB";"05/02/2021";"05/02/2021"
"Decreto Michelotto n. 39 del 25.08.2020";"0.64 MB";"26/08/2020";"26/08/2020"
"Decreto Montanari Area 6";"154.59 KB";"10/06/2020";"10/06/2020"
"Decreto Michelotto Area 5";"156.17 KB";"10/06/2020";"10/06/2020"
"Decreto Raffagnato Area 4";"154.29 KB";"10/06/2020";"10/06/2020"
"Decreto Gnudi  Area 3";"157.4 KB";"10/06/2020";"10/06/2020"
"Decreto De Tomas Area 2";"147.71 KB";"10/06/2020";"10/06/2020"
"Decreto Pallara Area 1";"115.06 KB";"10/06/2020";"10/06/2020"
"Decreto Pallara Area 7";"122 KB";"11/05/2020";"11/05/2020"
"Decreto Montanari Area 6";"161.79 KB";"11/05/2020";"11/05/2020"
"Decreto Michelotto Area 5";"161.98 KB";"11/05/2020";"11/05/2020"
"Decreto Raffagnato Area 4";"160.87 KB";"11/05/2020";"11/05/2020"
"Decreto Gnudi Area 3";"160.08 KB";"11/05/2020";"11/05/2020"
"Decreto De Tomas Area 2";"160.54 KB";"11/05/2020";"11/05/2020"
"Decreto Pallara Area 1";"90.62 KB";"11/05/2020";"11/05/2020"
"Decreto Pallara Area 7";"122.07 KB";"08/04/2020";"08/04/2020"
"Decreto Montanari Area 6";"164.53 KB";"08/04/2020";"08/04/2020"
"Decreto Michelotto Area 5";"164.18 KB";"08/04/2020";"08/04/2020"
"Decreto Raffagnato Area 4";"162.72 KB";"08/04/2020";"08/04/2020"
"Decreto Gnudi Area 3";"162.96 KB";"08/04/2020";"08/04/2020"
"Decreto De Tomas Area 2";"163.8 KB";"08/04/2020";"08/04/2020"
"Decreto Pallara Area 1";"91.04 KB";"08/04/2020";"08/04/2020"
"Decreto Pallara Area 7";"127.7 KB";"29/01/2020";"29/01/2020"
"Decreto Montanari Area 6";"162.45 KB";"29/01/2020";"29/01/2020"
"Decreto Michelotto Area 5";"163.14 KB";"29/01/2020";"29/01/2020"
"Decreto Raffagnato Area 4";"163.73 KB";"29/01/2020";"29/01/2020"
"Decreto Gnudi Area 3";"163.85 KB";"29/01/2020";"29/01/2020"
"Decreto De Tomas Area 2";"163.24 KB";"29/01/2020";"29/01/2020"
"Decreto Pallara Area 1";"99.3 KB";"29/01/2020";"29/01/2020"
"Decreto Raffagnato";"243.79 KB";"28/10/2019";"29/01/2020"
"Decreto Pallara Area 7";"128.09 KB";"20/11/2019";"20/11/2019"
"Decreto Pallara Area 1";"91.52 KB";"20/11/2019";"20/11/2019"
"INTEGRAZIONE DEGLI ATTI DI CONFERIMENTO DI FUNZIONI DI RESPONSABILE DELLE AREE INTERCOMUNALI 2, 4, 6 E 3";"92.12 KB";"28/10/2019";"28/10/2019"
"Decreto Montanari";"243.47 KB";"28/10/2019";"28/10/2019"
"Decreto Gnudi";"243.94 KB";"28/10/2019";"28/10/2019"
"Decreto De Tomas";"243.42 KB";"28/10/2019";"28/10/2019"
"Decreto Medici Area 1";"92.89 KB";"28/10/2019";"28/10/2019"
"Decreto Medici Area 7";"130.32 KB";"28/10/2019";"28/10/2019"
"Decreto Michelotto";"0.64 MB";"22/07/2019";"22/07/2019"
"Decreto di proroga dei Responsabili delle Aree Intercomunali";"2.07 MB";"20/06/2019";"20/06/2019"
"Decreto Montanari";"0.52 MB";"12/02/2019";"12/02/2019"
"Decreto Feltrin";"0.52 MB";"12/02/2019";"12/02/2019"
"Decreto Raffagnato";"0.52 MB";"12/02/2019";"12/02/2019"
"Decreto Gnudi";"0.52 MB";"12/02/2019";"12/02/2019"
"Decreto De Tomas";"0.52 MB";"12/02/2019";"12/02/2019"
"Decreto Raffagnato";"398.11 KB";"15/01/2019";"15/01/2019"
"Decreto Montanari";"308.62 KB";"14/01/2019";"14/01/2019"
"Decreto De Tomas";"399.02 KB";"14/01/2019";"14/01/2019"
"Decreto Gnudi";"401.75 KB";"14/01/2019";"14/01/2019"
"Decreto Medici Area 7";"369.46 KB";"14/01/2019";"14/01/2019"
"Decreto Medici Area 1";"384.27 KB";"14/01/2019";"14/01/2019"
"Decreto Feltrin";"3.4 MB";"14/01/2019";"14/01/2019"
