"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 4 del 15.4.2024_PIAO_Parere Piano Triennale Fabbisogni Personale_Annualit� 2024";"0.59 MB";"07/05/2024";"07/05/2024"
"Verbale n. 5 del 18.04.2024";"5.55 MB";"07/05/2024";"07/05/2024"
"Verbale n. 3 del 8.4.24";"2.25 MB";"07/05/2024";"07/05/2024"
"Verbale n. 2 del 6.3.24 Parere bilancio di previsione e DUPS 2024 2026-2";"5.81 MB";"03/04/2024";"03/04/2024"
"Verbale n. 22 del 13.12.2023";"140.85 KB";"02/01/2024";"02/01/2024"
"Verbale n. 21 del 13.12.2023";"240.01 KB";"02/01/2024";"02/01/2024"
"Verbale n. 20 del 12.12.2023";"145.36 KB";"13/12/2023";"13/12/2023"
"Verbale n. 19 del 05.12.2023";"141.38 KB";"07/12/2023";"07/12/2023"
"Verbale n. 18 del 24.11.2023";"108.36 KB";"04/12/2023";"04/12/2023"
"Verbale n. 16 del 10.10.2023";"164.74 KB";"10/10/2023";"10/10/2023"
"Verbale n. 15 del 21.09.2023";"101.57 KB";"29/09/2023";"29/09/2023"
"Verbale n. 14 del 19.09.23";"0.78 MB";"29/09/2023";"29/09/2023"
"Verbale n. 13 del 06.09.23";"110.17 KB";"29/09/2023";"29/09/2023"
"Verbale n. 11 del 29.8.2023_MODIFICA SEZIONE 3.3 PIAO 2023_2025";"220.29 KB";"05/09/2023";"05/09/2023"
"Verbale n. 10 del 26.7.2023_EQUILIBRI DI BILANCIO";"3.06 MB";"05/09/2023";"05/09/2023"
"Verbale n. 9 del 3.7.2023 - PIAO 2023-2025";"311.04 KB";"04/07/2023";"04/07/2023"
"Verbale n. 5 del 09.05.23 - Schema di Rendiconto 2022";"5.5 MB";"12/06/2023";"12/06/2023"
"Verbale n. 4 del 20.4.23 - Bilancio di previsione 2023-2025 e DUPS-1";"";"26/04/2023";"26/04/2023"
"Verbale n. 3 del 19.4.23 - Riaccertamento dei residui";"2.2 MB";"26/04/2023";"26/04/2023"
"Verbale n. 2 del 1.2.2023- PARERE PIANO FABBISOGNI PERSONALE";"242.44 KB";"26/04/2023";"26/04/2023"
"Verbale n. 9 del 21.12.2022";"95.66 KB";"25/01/2023";"25/01/2023"
"Verbale n. 11 del 23.12.2022	";"171.09 KB";"11/01/2023";"11/01/2023"
"Verbale n. 10 del 21.12.2022	";"223.7 KB";"11/01/2023";"11/01/2023"
"Verbale n. 8 del 6.12.2022";"255.87 KB";"09/12/2022";"09/12/2022"
"Verbale n. 7 del 28.10.2022";"431.64 KB";"09/12/2022";"09/12/2022"
"Verbale n. 5 del 13.10.2022";"267.02 KB";"09/12/2022";"09/12/2022"
"Verbale n. 4 del 10.10.2022";"292.97 KB";"09/12/2022";"09/12/2022"
"Parere DUP 2023-2025";"0.66 MB";"23/09/2022";"23/09/2022"
"Parere n. 2_2022";"217.26 KB";"23/09/2022";"23/09/2022"
"Parere n. 1_2022";"226.25 KB";"23/09/2022";"23/09/2022"
"Verbale n. 13 - Verbale Salvaguardia equilibri-";"206.84 KB";"01/08/2022";"01/08/2022"
"Parere n. 11 - Parere variazione bilancio - proposta CC 28 2022-2";"219.45 KB";"01/08/2022";"01/08/2022"
"Parere n. 10 - Parere variazione bilancio - proposta CC 25 2022-1";"219.2 KB";"01/08/2022";"01/08/2022"
"Verbale n. 7_ Parere Variazione di Bilancio";"136 KB";"31/05/2022";"31/05/2022"
" Parere Bilancio Previsione 2022-2024";"405.49 KB";"31/05/2022";"31/05/2022"
" Parere nota di aggiornamento DUP 2022-2024";"118.65 KB";"27/05/2022";"27/05/2022"
"Parere sul Piano Triennale Fabbisogni di Personale 2022/2024 - Annualit� 2022";"118.05 KB";"23/05/2022";"23/05/2022"
"Relazione del Revisore sul rendiconto 2021";"280.18 KB";"02/05/2022";"02/05/2022"
"Verbale n. 3_2022_PARERE SUL RIACCERTAMENTO ORDINARIO DEI RESIDUI";"194.38 KB";"02/05/2022";"02/05/2022"
"Verbale n. 2_2022_PARERE DELL?ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE TRIENNIO 2022 ? 2024";"107.06 KB";"02/05/2022";"02/05/2022"
"Verbale n. 22_2021";"284.59 KB";"02/05/2022";"02/05/2022"
"Verbale n. 20_2021";"127.51 KB";"02/05/2022";"02/05/2022"
"Verbale n. 21_2021_PARERE SU AGGIORNAMENTO ALLEGATI RENDICONTO 2020 ALLE RISULTANZE DELLA CERTIFICAZIONE EX ART. 39 COMMA 2 D.L. 104/2020";"301.39 KB";"02/05/2022";"02/05/2022"
"Verbale n. 18_2021_PARERE SU MODIFICA ED INTEGRAZIONE PIANO TRIENNALE FABBISOGNI DI PERSONALE";"217.79 KB";"02/05/2022";"02/05/2022"
"Verbale n. 17_2021";"285.79 KB";"02/05/2022";"02/05/2022"
"Verbale n. 16_2021";"149.94 KB";"02/05/2022";"02/05/2022"
"2021-07-16 - 13 - SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE";"276.57 KB";"25/08/2021";"25/08/2021"
"2021-07-10 - 12 - Parere variazione bilancio";"366.25 KB";"25/08/2021";"25/08/2021"
"VERBALE N. 11/2021 - PARERE REGOLAMENTO TARI";"400.99 KB";"05/07/2021";"05/07/2021"
"VERBALE N. 8/2021 -  Parere rendiconto della gestione";"227.69 KB";"05/07/2021";"05/07/2021"
"VERBALE N. 9/2021 - Parere variazione bilancio ";"200.66 KB";"05/07/2021";"05/07/2021"
"PARERE RIACCERTAMENTO ORDINARIO DEI RESIDUI";"200.56 KB";"10/05/2021";"10/05/2021"
"PARERE DEL REVISORE AL BILANCIO DI PREVISIONE 2021";"440.03 KB";"10/05/2021";"10/05/2021"
"PARERE NOTA AGGIORNAMENTO AL DUP";"114.69 KB";"10/05/2021";"10/05/2021"
"PARERE FABBISOGNI DEL PERSONALE 2021";"114.93 KB";"10/05/2021";"10/05/2021"
"Parere variazione bilancio";"181.32 KB";"25/01/2021";"25/01/2021"
"PARERE N. 25 ANALISI ANNUALE PARTECIPAZIONI";"343.51 KB";"25/01/2021";"25/01/2021"
"Parere variazione bilancio";"242.56 KB";"25/01/2021";"25/01/2021"
"Parere variazione bilancio";"112.47 KB";"25/01/2021";"25/01/2021"
"2020-11-06 - 21 - parere DUP 2021-2023";"106.41 KB";"25/01/2021";"25/01/2021"
"2020-09-23 - 19 - Parere regolamento TARI";"95.42 KB";"25/01/2021";"25/01/2021"
"Parere variazione bilancio - proposta CC 29 2020";"146.91 KB";"25/01/2021";"25/01/2021"
"Parere Regolamento IMU";"95.68 KB";"10/08/2020";"10/08/2020"
"Parere assunzione personale";"107.7 KB";"10/08/2020";"10/08/2020"
"Relazione_Rendiconto_della_gestione_2019";"0.62 MB";"01/07/2020";"01/07/2020"
"Parere variazione bilancio - proposta CC 14 2020";"212.84 KB";"01/07/2020";"01/07/2020"
"Parere regolamento entrate";"95.95 KB";"01/07/2020";"01/07/2020"
" Parere regolamento IUC";"93.05 KB";"01/07/2020";"01/07/2020"
"Parere sul riaccertamento ordinario dei residui";"191.77 KB";"01/07/2020";"01/07/2020"
"Parere su variazione di bilancio - risorse per la solidariet� alimentare - emergenza coronavirus";"224.27 KB";"25/05/2020";"25/05/2020"
"Parere rinnovo convenzione con Ufficio di Statistica";"1.71 MB";"25/05/2020";"25/05/2020"
"Parere Bilancio Unico di Previsione 2020-2022";"404.24 KB";"25/05/2020";"25/05/2020"
"Parere Nota aggiornamento al DUP 202/2022";"115.82 KB";"25/05/2020";"25/05/2020"
"Parere Aggiornamento piano triennale fabbisogni personale 2020_2022";"95.66 KB";"25/05/2020";"25/05/2020"
"Verbale n. 7 verifica di cassa III trim 2019";"281.9 KB";"19/02/2020";"19/02/2020"
"2019-12-19 Parere Fondo Risorse Dencentrate 2019";"1.86 MB";"19/02/2020";"19/02/2020"
"2019-12-14 Parere convenzione servizi Occhiobello-Stienta";"252.75 KB";"19/02/2020";"19/02/2020"
"2019-12-10 Parere analisi annuale partecipazioni";"367.65 KB";"19/02/2020";"19/02/2020"
"2019-12-09 Parere variazione bilancio - proposta CC 41 2019";"304.85 KB";"19/02/2020";"19/02/2020"
"2019-11-23 Parere convenzione segreteria Occhiobello-Stienta ";"155.29 KB";"19/02/2020";"19/02/2020"
"2019-11-08 Parere variazione bilancio - proposta CC 35 2019";"324.3 KB";"19/02/2020";"19/02/2020"
"2019-11-06 Transazione Ferraresi";"334.13 KB";"19/02/2020";"19/02/2020"
"2019-10-17 fallimento CLES";"246.12 KB";"19/02/2020";"19/02/2020"
"2019-09-20 Parere variazione bilancio - proposta CC 80 2019";"341.92 KB";"19/02/2020";"19/02/2020"
"2019-09-20 DUP 2020-2022";"127.62 KB";"19/02/2020";"19/02/2020"
"2019-07-17 Verbale n. 2 verifica di cassa II trim 2019";"255.63 KB";"19/02/2020";"19/02/2020"
"Verbale verifica di insediamento 1";"126.64 KB";"19/02/2020";"19/02/2020"
"Verbale n. 10 del 12.06.2019 - parere variazione bilancio n. 1_da ratificare";"170.38 KB";"14/02/2020";"14/02/2020"
"Verbale n. 9 del 15.05.2019 - verifica di cassa I trim.  2019";"351.12 KB";"14/02/2020";"14/02/2020"
"Verbale n. 8 del 18.04.2019 - Relazione Rendiconto 2018";"2.76 MB";"14/02/2020";"14/02/2020"
"Verbale n. 7 del 13.04.2019 - presa atto costituzione fondo riserva di cassa";"53.12 KB";"14/02/2020";"14/02/2020"
"Verbale n. 6 del 25.03.2019 - parere riaccertamento ordinario residui_variazione FPV";"451.25 KB";"14/02/2020";"14/02/2020"
"Verbale n. 5 del 01.03.2019 - Relazione previsionale 2019_2021";"1.92 MB";"14/02/2020";"14/02/2020"
"Verbale n. 4 del 21.02.2019 - parere nota agg.to DUP 2019_2021";"196.37 KB";"14/02/2020";"14/02/2020"
"Verbale n. 3 del 31.01.2019 - piano triennale fabbisogno personale 2019_2021";"226.45 KB";"14/02/2020";"14/02/2020"
"Verbale n. 2 del 25.01.2019 - parere su convenzione gestione associata funzioni amm.ve e servizi con Occhiobello";"103.8 KB";"14/02/2020";"14/02/2020"
"Verbale n. 1 del 23.01.2019 verifica di cassa IV trim. 2018";"341.32 KB";"14/02/2020";"14/02/2020"
