"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA MARZO 2024";"213.24 KB";"02/05/2024";"02/05/2024"
"TASSI DI ASSENZA FEBBRAIO 2024";"213.46 KB";"02/05/2024";"02/05/2024"
"TASSI DI ASSENZA GENNAIO 2024";"213.25 KB";"02/05/2024";"02/05/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"212.5 KB";"12/01/2024";"12/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"212.51 KB";"12/01/2024";"12/01/2024"
"TASSI DI ASSENZA OTTOBRE 2023";"212.52 KB";"12/01/2024";"12/01/2024"
"TASSI DI ASSENZA SETTEMBRE 2023";"213.66 KB";"12/01/2024";"12/01/2024"
"TASSI DI ASSENZA AGOSTO 2023";"213.63 KB";"09/11/2023";"09/11/2023"
"TASSI DI ASSENZA LUGLIO 2023";"213.05 KB";"09/11/2023";"09/11/2023"
"TASSI DI ASSENZA GIUGNO 2023";"213.64 KB";"09/11/2023";"09/11/2023"
"TASSI DI ASSENZA MAGGIO 2023";"213.39 KB";"09/11/2023";"09/11/2023"
"TASSI DI ASSENZA APRILE 2023";"213.23 KB";"09/11/2023";"09/11/2023"
"TASSI DI ASSENZA MARZO 2023";"212.51 KB";"12/07/2023";"12/07/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"213.65 KB";"12/07/2023";"12/07/2023"
"TASSI DI ASSENZA GENNAIO 2023";"212.49 KB";"12/07/2023";"12/07/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"212.48 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"212.51 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"212.5 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA SETTEMBRE 2022";"213.65 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA AGOSTO 2022";"213.63 KB";"03/05/2023";"03/05/2023"
"TASSI DI ASSENZA LUGLIO 2022";"224.35 KB";"23/09/2022";"23/09/2022"
"TASSI DI ASSENZA GIUGNO 2022";"224.93 KB";"23/09/2022";"23/09/2022"
"TASSI DI ASSENZA MAGGIO 2022";"226.02 KB";"14/06/2022";"14/06/2022"
"TASSI DI ASSENZA APRILE 2022";"225.85 KB";"01/06/2022";"01/06/2022"
"TASSI DI ASSENZA MARZO 2022";"225.67 KB";"04/05/2022";"04/05/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"225.47 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"225.23 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"225.17 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"225.17 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA OTTOBRE 2021";"224.8 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA SETTEMBRE 2021";"225.99 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA AGOSTO 2021";"225.34 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA LUGLIO 2021";"224.8 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA GIUGNO 2021";"225.38 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA MAGGIO 2021";"225.14 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA APRILE 2021";"224.89 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA MARZO 2021";"224.2 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA FEBBRAIO 2021";"224.38 KB";"21/03/2022";"21/03/2022"
"TASSI DI ASSENZA GENNAIO 2021";"224.88 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA DICEMBRE 2020";"229.23 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"227.7 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA OTTOBRE 2020";"227.67 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA SETTEMBRE 2020";"228.83 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA AGOSTO 2020";"228.85 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA LUGLIO 2020";"226.34 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA GIUGNO 2020";"226.95 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA MAGGIO 2020";"226.66 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA APRILE 2020";"226.55 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA MARZO 2020";"225.81 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA FEBBRAIO 2020";"225.94 KB";"08/02/2021";"08/02/2021"
"TASSI DI ASSENZA GENNAIO 2020";"225.77 KB";"08/02/2021";"08/02/2021"
