"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione - Assolvimento degli obblighi di pubblicazione al 30.11.2023";"26.96 KB";"04/12/2023";"04/12/2023"
"VERBALE VALUTAZIONE P.O. ANNO 2022";"126.08 KB";"10/10/2023";"10/10/2023"
"VALIDAZIONE RELAZIONE PERFORMANCE ANNO 2022";"384.44 KB";"10/10/2023";"10/10/2023"
"Griglia di rilevazione - Assolvimento degli obblighi di pubblicazione al 30.06.2023 ";"28.99 KB";"12/09/2023";"12/09/2023"
"STIENTA_All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"209.71 KB";"07/11/2022";"07/11/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2021";"195.78 KB";"08/07/2022";"08/07/2022"
"VERBALE VALUTAZIONE P.O. _ANNO 2021";"361.43 KB";"04/07/2022";"04/07/2022"
"Allegato-3-Scheda di sintesi STIENTA";"59.34 KB";"28/06/2022";"28/06/2022"
"All 2.1. A - Griglia rilevazione al 31.05.2022 STIENTA- par. 1.1_ rev.30.05.22";"18.69 KB";"28/06/2022";"28/06/2022"
"Allegato-1.1-Documento-di-attestazione_STIENTA";"80.56 KB";"28/06/2022";"28/06/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2020";"319.15 KB";"06/07/2021";"06/07/2021"
"Allegato-3-Scheda di sintesi STIENTA";"62.93 KB";"23/06/2021";"23/06/2021"
"All_2.1.A.Del.294.2021.Griglia Rilevazione STIENTA";"50.1 KB";"23/06/2021";"23/06/2021"
"Allegato-1.1-Documento-di-attestazione_STIENTA";"84.19 KB";"23/06/2021";"23/06/2021"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019";"485.91 KB";"18/12/2020";"18/12/2020"
"PRESA D'ATTO OBIETTIVI - PERFORMANCE 2020";"492.58 KB";"10/08/2020";"10/08/2020"
"Allegato 3- Scheda di sintesi Comune di STIENTA";"29.16 KB";"28/07/2020";"28/07/2020"
"All_2.1_Griglia di rilevazione-COMUNE DI STIENTA";"20.39 KB";"28/07/2020";"28/07/2020"
"Allegato-1.1-Documento-di-attestazione- comune di STIENTA";"20.63 KB";"28/07/2020";"28/07/2020"
"All. 1) POSIZIONE ORGANIZZATIVA: AREA 6  POLIZIA LOCALE POLIZIA AMMINISTRATIVA";"107.23 KB";"07/07/2020";"07/07/2020"
"All. 1) POSIZIONE ORGANIZZATIVA: AREA 2 RAGIONERIA, CONTABILITA?, FINANZE E CONTROLLO DI GESTIONE";"109.9 KB";"07/07/2020";"07/07/2020"
"All. 1) POSIZIONE ORGANIZZATIVA: AREA 3 SERVIZI ALLA PERSONA, COMUNICAZIONE";"109.13 KB";"07/07/2020";"07/07/2020"
"All. 1) POSIZIONE ORGANIZZATIVA: AREA 4 - GESTIONE DEL TERRITORIO";"107 KB";"07/07/2020";"07/07/2020"
"All. 1) POSIZIONE ORGANIZZATIVA: AREA 5 URBANISTICA- EDILIZIA PRIVATA";"109.54 KB";"07/07/2020";"07/07/2020"
"PROPOSTA di GRADUAZIONE delle POSIZIONI ORGANIZZATIVE con decorrenza 01/5/2020";"334.35 KB";"07/07/2020";"07/07/2020"
"Allegato n. 3 - Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"111.27 KB";"29/04/2019";"29/04/2019"
"Allegato n. 2 - Griglia di rilevazione";"20.98 KB";"29/04/2019";"29/04/2019"
"Allegato n. 1 - Attestazione dell'OIV - Assolvimento degli obblighi di pubblicazione";"129.56 KB";"29/04/2019";"29/04/2019"
