"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" sedute del Consiglio Comunale dal 01_01_2022 al 31_12_2022";"46.91 KB";"11/01/2023";"11/01/2023"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI GENNAIO 2022_DICEMBRE 2022";"83.71 KB";"11/01/2023";"11/01/2023"
"IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI PAGATI CON FONDI PUBBLICI_2021";"107.39 KB";"18/05/2022";"18/05/2022"
"Liquidazione Gettoni di presenza ai Consiglieri Comunali per la partecipazione alle sedute del Consiglio Comunale dal 05_10_2021 al 31_12_2021";"45.85 KB";"16/05/2022";"16/05/2022"
"Liquidazione Gettoni di presenza ai Consiglieri Comunali per la partecipazione alle sedute del Consiglio Comunale dal 01_01_2021 al 04_10_2021";"46.22 KB";"16/05/2022";"16/05/2022"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI SETTEMBRE 2021_DICEMBRE 2021";"121.87 KB";"13/05/2022";"13/05/2022"
"Decreto n. 16 del 27/10/2021_NOMINA DEL VICESINDACO E DEI COMPONENTI LA GIUNTA COMUNALE";"71.4 KB";"07/03/2022";"07/03/2022"
"Decreto n. 15 del 19/10/2021_NOMINA DEL VICESINDACO E DEI COMPONENTI LA GIUNTA COMUNALE.";"105.93 KB";"07/03/2022";"07/03/2022"
"ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 03 E 04 OTTOBRE 2021:ESAME CONDIZIONI DEGLI ELETTI E CONVALIDA -ART.41 DLGS N.267/2000";"173.74 KB";"07/03/2022";"07/03/2022"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI GENNAIO 2021_AGOSTO 2021";"80.64 KB";"07/09/2021";"07/09/2021"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI ANNO 2020";"79.95 KB";"07/09/2021";"07/09/2021"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI ANNO 2019";"80.85 KB";"07/09/2021";"07/09/2021"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI ANNO 2018";"81.12 KB";"07/09/2021";"07/09/2021"
"INDENNITA' DI FUNZIONE DEGLI AMMINISTRATORI COMUNALI ANNO 2017";"80.8 KB";"07/09/2021";"07/09/2021"
"Liquidazione Gettoni di presenza ai Consiglieri Comunali per la partecipazione alle sedute del Consiglio Comunale ANNO 2020";"47.18 KB";"07/09/2021";"07/09/2021"
"Liquidazione Gettoni di presenza ai Consiglieri Comunali per la partecipazione alle sedute del Consiglio Comunale ANNO 2019";"57.82 KB";"07/09/2021";"07/09/2021"
"Liquidazione Gettoni di presenza ai Consiglieri Comunali per la partecipazione alle sedute del Consiglio Comunale DAL 06_06_2016 AL 31_12_2018";"66.36 KB";"07/09/2021";"07/09/2021"
"Relazione di fine mandato";"5.64 MB";"14/04/2021";"15/04/2021"
"spese rappresentanza da programma";"118.83 KB";"24/07/2019";"24/07/2019"
