"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODIFICA SEZIONE 3.3 - PIAO 2023-2025_Approvato con Delibera G.C. n. 71 del 31/08/2023";"305.86 KB";"12/09/2023";"12/09/2023"
"Allegati sezione 2.3 PIAO";"1.95 MB";"07/07/2023";"07/07/2023"
"Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2023-2025";"1.21 MB";"07/07/2023";"07/07/2023"
"PIANO DELLE AZIONI POSITIVE 2023-2025";"270.72 KB";"10/02/2023";"10/02/2023"
"All. C Dotazione organica 2021_all. C_2023";"76.83 KB";"10/02/2023";"10/02/2023"
"ALL B - Incremento anni 2021-2024 prospetto";"40.67 KB";"10/02/2023";"10/02/2023"
"ALL A - Calcolo incremento prospetto STIENTA 2023";"81.23 KB";"10/02/2023";"10/02/2023"
"PIANO TRIENNALE FABBISOGNI DI PERSONALE ANNI 2023/2025 (PTFP). ANNUALITA' 2023";"426.68 KB";"10/02/2023";"10/02/2023"
"CONTO ANNUALE 2020 RETTIFICATO";"86.8 KB";"21/11/2022";"21/11/2022"
"Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) 2022-2024";"159.58 KB";"05/09/2022";"05/09/2022"
"Conto annuale 2021";"98.37 KB";"01/08/2022";"01/08/2022"
"Piano delle azioni positive 2022_2024";"156.72 KB";"27/07/2022";"27/07/2022"
" PIANO PER LE AZIONI POSITIVE PER LE PARI OPPORTUNITA' - TRIENNIO 2022-2024";"171.91 KB";"27/07/2022";"27/07/2022"
"All. C_ DOTAZIONE ORGANICA 2022";"78.08 KB";"31/05/2022";"31/05/2022"
"All. B_INCREMENTO ANNUO DELLA SPESA DI PERSONALE FINO AL 2023";"40.67 KB";"31/05/2022";"31/05/2022"
"All. A_Calcolo limite soglia previsionale 2022";"49.3 KB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE FABBISOGNI DI PERSONALE ANNI 2022/2024 (PTFP). ANNUALITA' 2022";"416.4 KB";"31/05/2022";"31/05/2022"
"Conto annuale 2020";"85.85 KB";"13/05/2022";"13/05/2022"
"All. D Dotazione organica 2021_all. D";"77.26 KB";"02/03/2022";"02/03/2022"
"ALL C_Proposta G.C. n. 89_2021- Programma triennale";"48.83 KB";"02/03/2022";"02/03/2022"
"ALL B_Proposta G.C. n. 89_2021- Incremento anni 2021-2024 prospetto";"40.6 KB";"02/03/2022";"02/03/2022"
"ALL A_Proposta G.C. n. 89_2021- Nuovo Calcolo incremento STIENTA";"58.35 KB";"02/03/2022";"02/03/2022"
"MODIFICA ED INTEGRAZIONE PIANO TRIENNALE FABBISOGNI DI PERSONALE ANNI 2021/2023 (PTFP).";"390.58 KB";"02/03/2022";"02/03/2022"
"PROGRAMMA TREINNALE 2021/2023 FABBISOGNO PERSONALE";"81.25 KB";"16/04/2021";"16/04/2021"
"DOTAZIONE ORGANICA 2021";"74.27 KB";"16/04/2021";"16/04/2021"
"CALCOLO LIMITE SOGLIA PREVISIONALE 2021";"29.8 KB";"16/04/2021";"16/04/2021"
"PIANO TRIENNALE FABBISOGNI PERSONALE 2021/2023";"443.19 KB";"16/04/2021";"16/04/2021"
"Allegato B_Delibera G.C. n. 29_2020_PERSONALE IN SERVIZIO 2020";"69.93 KB";"18/02/2021";"18/02/2021"
"ALLEGATO A_Delibera G.C. n. 29-2020";"53.87 KB";"18/02/2021";"18/02/2021"
"PIANO TRIENNALE FABBISOGNI DI PERSONALE (PTFP) ANNI 2020/2022 ";"216.71 KB";"18/02/2021";"18/02/2021"
"DOTAZIONE ORGANICA 2019";"107.2 KB";"18/02/2021";"18/02/2021"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019/2021";"120.07 KB";"18/02/2021";"18/02/2021"
"PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE  - ANNI 2019-2021-2020";"142.22 KB";"18/02/2021";"18/02/2021"
