"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"schede piano triennale beni e servizi - triennale 2024-2026";"0.91 MB";"15/12/2023";"15/12/2023"
"schede piano tiennale lavori pubblici - tiennale 2024-2026";"1.73 MB";"15/12/2023";"15/12/2023"
"DGC 90 del 11-12-2023 - adozione piani triennali lavori pubblici e beni e servizi 2024-2026";"153.13 KB";"15/12/2023";"15/12/2023"
"APPROVAZIONE PIANO BIENNALE DELLE FORNITURE E SERVIZI PER IL BIENNIO 2023-2024 DCC06-23";"141.73 KB";"28/08/2023";"28/08/2023"
"APPROVAZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE 2023-2025 ED ELENCO ANNUALE 2023 DCC05-23";"163.68 KB";"28/08/2023";"28/08/2023"
"Atti di programmazione delle opere pubbliche";"";"26/06/2023";"26/06/2023"
"Delibera di adozione del piano triennale per gli anni 2023/2025 ed elenco annuale anno 2023 dei lavori pubblici di importo superiore ad euro 100.000,00 e del piano biennale delle forniture e servizi per il biennio 2023/2024, di importo superiore ad euro 40.000,00";"238.49 KB";"28/03/2023";"28/03/2023"
"Schede di adozione del piano triennale per gli anni 2023/2025 ed elenco annuale anno 2023 dei lavori pubblici di importo superiore ad euro 100.000,00";"1.81 MB";"28/03/2023";"28/03/2023"
"Schede di adozione  del piano biennale delle forniture e servizi per il biennio 2023/2024, di importo superiore ad euro 40.000,00";"0.98 MB";"28/03/2023";"28/03/2023"
"DELIBERA APPORVAZIONE PIANO BIENNALE SERVIZI E FORNITURE 2022/2023 ED ELENCO ANNUALE 2022";"198.46 KB";"18/11/2022";"18/11/2022"
"DELIBERA ADOZIONE PIANO TRIENNALE LAVORI PUBBLICI 2022/2024 ED ELENCO ANNUALE 2022 05-2022";"236.9 KB";"18/11/2022";"18/11/2022"
"PROGRAMMA BIENNALE SERVIZI E FORNITURE 2022/2023";"17.75 KB";"18/11/2022";"18/11/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022/2024 ED ELENCO ANNUALE 2022";"30.75 KB";"18/11/2022";"18/11/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023";"23.15 KB";"05/05/2021";"05/05/2021"
"APPROVAZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE 2021-2023  ED ELENCO ANNUALE 2021";"148.29 KB";"05/05/2021";"05/05/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-202";"10.63 KB";"05/05/2021";"05/05/2021"
"Approvazione piano biennale delle forniture e servizi per il biennio 2021-2022";"189.31 KB";"05/05/2021";"05/05/2021"
"PIANO TREINNALE OPERE PUBBLICHE 2018-2020";"16.58 KB";"04/02/2021";"04/02/2021"
"ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER GLI ANNI 2018/2020 ED ELENCO ANNUALE DELLE OPERE PUBBLICHE PER L'ANNO 2018";"277.56 KB";"04/02/2021";"04/02/2021"
"PIANO TRIENNALE OPERE PUBBLICHE 2020-2022 - SCHEMI";"1.62 MB";"23/04/2020";"23/04/2020"
"APPROVAZIONE PIANO TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 ED ELENCO ANNUALE 2020";"379.2 KB";"23/04/2020";"23/04/2020"
"Allegati Delibera C.C. n. 5_2020- Scheda A, Scheda B, Scheda C";"0.96 MB";"23/04/2020";"23/04/2020"
"Approvazione piano biennale delle forniture e servizi per il biennio 2020-2021";"362.04 KB";"23/04/2020";"23/04/2020"
"piano triennale lavori pubblici 2020-2022 adottato";"27.49 KB";"19/02/2020";"19/02/2020"
"Adozione del piano triennale per gli anni 2020/2022 ed elenco annuale anno 2020 dei lavori pubblici di importo superiore ad euro 100.000,00 e del piano biennale delle forniture e servizi per il biennio 2020/2021, di importo superiore ad euro 40.000,00";"220.45 KB";"19/02/2020";"19/02/2020"
"Comunicazione contributo art 30 DL 34_2019";"348.2 KB";"10/07/2019";"10/07/2019"
"Approvazione programma triennale OO.PP. 2019-2021 e elenco annuale 2019";"1.75 MB";"01/04/2019";"09/04/2019"
"Adozione Adozione del piano triennale per gli anni 2019/2021 ed elenco annuale anno 2019 dei lavori pubblici di importo superiore a 100.000 e del ""Piano Biennale delle forniture e servizi"" per il biennio 2019 2020, di importo superiore a 40.000";"325.29 KB";"09/04/2019";"09/04/2019"
"DELIBERA C.C. N. 14_2019 - APPROVAZIONE PIANO TRIENNALE 2019-2021 DELLE OPERE PUBBLICHE ED ELENCO ANNUALE 2019";"343.29 KB";"01/04/2019";"01/04/2019"
