"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IE01B-STATO DI FATTO DELGI IMPIANTI DI PUBBLICA ILLUMINAZIONE";"0.7 MB";"20/09/2023";"20/09/2023"
"IE01A-RELAZIONE GENERALE-INQUADRAMENTO DEL TERRITORIO";"3.06 MB";"20/09/2023";"20/09/2023"
"IE01B-STATO DI FATTO DELGI IMPIANTI DI PUBBLICA ILLUMINAZIONE ";"0.7 MB";"20/09/2023";"20/09/2023"
"IE01C-CLASSIFICAZIONE ILLUMINOTECNICA DELLE STRADE";"0.77 MB";"20/09/2023";"20/09/2023"
"IE01D-INTERVENTI DI ADEGUAMENTO";"0.95 MB";"20/09/2023";"20/09/2023"
"IE01E-PIANO DI MANUTENZIONE";"0.73 MB";"20/09/2023";"20/09/2023"
"IE01F-DOCUMENTAZIONE DI SUPPORTO AL COMUNE";"1.56 MB";"20/09/2023";"20/09/2023"
"IE01G-QUANTIFICAZIONE OPERE";"0.69 MB";"20/09/2023";"20/09/2023"
"IE02A-CENSIMENTO PUNTI LUCE";"2.88 MB";"20/09/2023";"20/09/2023"
"IE02C-QUADRI ELETTRICI";"4.06 MB";"20/09/2023";"20/09/2023"
"IE02B-FOTO PUNTI LUCE";"12.53 MB";"20/09/2023";"20/09/2023"
"IE03-B_CLASSIFICAZIONE STRADE";"1.86 MB";"20/09/2023";"20/09/2023"
"IE03-A_PIANO URBANO DEL TRAFFICO";"2.34 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 1";"0.86 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 2";"0.78 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 3";"0.8 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 4";"0.77 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 5";"1.09 MB";"20/09/2023";"20/09/2023"
"IE04-F_PLANIMETRIA STATO DI FATTO ZONA 6";"1 MB";"20/09/2023";"20/09/2023"
"IE04-I_PLANIMETRIA STATO DI FATTO ZONA 7";"0.67 MB";"19/09/2023";"19/09/2023"
"IE04-I_PLANIMETRIA STATO DI FATTO ZONA 8";"0.53 MB";"19/09/2023";"19/09/2023"
"IE04-I_PLANIMETRIA STATO DI FATTO ZONA 9";"0.66 MB";"19/09/2023";"19/09/2023"
"IE00_ELENCO ELABORATI";"30.98 KB";"19/09/2023";"19/09/2023"
