"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Il presente link reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali";"";"22/04/2022";"09/01/2023"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"0.66 MB";"14/01/2021";"14/01/2021"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"0.6 MB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.26 MB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.11 MB";"14/01/2021";"14/01/2021"
"Variazione in assestamento al Bilancio di Previsione 2020/2022.";"1.38 MB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.19 MB";"28/10/2020";"28/10/2020"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"1.31 MB";"18/09/2020";"18/09/2020"
"Variazione in assestamento al Bilancio di Previsione 2020/2022.";"2.12 MB";"18/09/2020";"18/09/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.18 MB";"18/09/2020";"18/09/2020"
"Variazione al Bilancio di Previsione e ai documenti programmatico contabili 2020-2022";"1.06 MB";"23/06/2020";"23/06/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.19 MB";"09/06/2020";"09/06/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.33 MB";"15/05/2020";"15/05/2020"
"Rettifica allegato 4 deliberazione di Giunta C.le n.44-2020";"507.85 KB";"15/05/2020";"15/05/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.27 MB";"24/04/2020";"24/04/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.3 MB";"24/04/2020";"24/04/2020"
"Variazione al Bilancio di cassa 2020 - riallineamento stanziamenti di cassa con bilancio definitivo.";"1.44 MB";"24/04/2020";"24/04/2020"
"Riaccertamento ordinario dei residui ai fini della formazione del rendiconto 2019.";"3.93 MB";"24/04/2020";"24/04/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/22.";"1.24 MB";"24/04/2020";"24/04/2020"
"Delibera di approvazione del Bilancio di Previsione triennale 2020-22";"6.34 MB";"16/01/2020";"16/01/2020"
"Dati Bilancio di Previsione 2020-22 in formato tabellare aperto";"5.17 MB";"08/01/2020";"16/01/2020"
