"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bertozzo - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2019";"0.59 MB";"18/06/2020";"29/06/2020"
"Grisolia - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2019";"0.55 MB";"18/06/2020";"29/06/2020"
"Plechero - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2019";"0.69 MB";"18/06/2020";"29/06/2020"
"Menon - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2019";"0.87 MB";"18/06/2020";"29/06/2020"
"Pizzato - Dichiarazione insussistenza cause di inconferibilita' ed incompatibilita' - Anno 2019";"0.68 MB";"18/06/2020";"29/06/2020"
"Responsabile Area 2 - Dr. Menon - Curriculum Vitae";"2.07 MB";"29/06/2020";"29/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo - Anno 2019_3";"1.24 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo - Anno 2019_2";"1.39 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Bertozzo - Anno 2019_1";"0.73 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Grisolia - Anno 2019_3";"1.26 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Grisolia - Anno 2019_2";"1.41 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Grisolia - Anno 2019_1";"0.75 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Plechero - Anno 2019_3";"1.27 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Plechero - Anno 2019_2";"1.41 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Plechero - Anno 2019_1";"0.76 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Menon - Anno 2019_3";"1.25 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Menon - Anno 2019_2";"1.38 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Menon - Anno 2019_1";"0.74 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Pizzato - Anno 2019_3";"1.27 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Pizzato - Anno 2019_2";"1.41 MB";"25/06/2020";"25/06/2020"
"Decreto di attribuzione funzioni dirigenziali - Pizzato - Anno 2019_1";"0.76 MB";"23/06/2020";"25/06/2020"
"Responsabile Area 5 - Bertozzo - Curriculum Vitae";"88.54 KB";"18/06/2020";"25/06/2020"
"Responsabile Area 4 - Arch. Grisolia - Curriculum Vitae";"314.45 KB";"18/06/2020";"25/06/2020"
"Responsabile Area 3 - Dr. Plechero - Curriculum Vitae";"215.23 KB";"18/06/2020";"25/06/2020"
"Responsabile Area 1 - D.ssa Stefania Pizzato - Curriculum Vitae";"1.53 MB";"18/06/2020";"25/06/2020"
