"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"0.66 MB";"14/01/2021";"14/01/2021"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"0.6 MB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.26 MB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.11 MB";"14/01/2021";"14/01/2021"
"Variazione al piano esecutivo di gestione (PEG) 2020-2022.";"489.55 KB";"14/01/2021";"14/01/2021"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.19 MB";"14/01/2021";"14/01/2021"
"Prelevamento dal fondo di riserva e dal fondo di riserva di cassa.";"1.31 MB";"18/09/2020";"18/09/2020"
"Variazione al piano esecutivo di gestione (PEG) 2020-2022.";"0.52 MB";"18/09/2020";"18/09/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.18 MB";"18/09/2020";"18/09/2020"
"Variazione al piano esecutivo di gestione (PEG) 2020-2022.";"506.77 KB";"23/06/2020";"23/06/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.27 MB";"24/04/2020";"24/04/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.3 MB";"24/04/2020";"24/04/2020"
"Variazione al Bilancio di cassa 2020 - riallineamento stanziamenti di cassa con bilancio definitivo.";"1.44 MB";"24/04/2020";"24/04/2020"
"Variazione d'urgenza al Bilancio di Previsione e al PEG 2020/2022.";"1.24 MB";"24/04/2020";"24/04/2020"
"Piano esecutivo di gestione (PEG) 2020-2022 - assegnazione delle risorse finanziarie ai responsabili di servizio.";"1.51 MB";"24/01/2020";"24/04/2020"
