"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2020-2022 - ASSEGNAZIONE DELLE RISORSE FINANZIARIE AI RESPONSABILI DI SERVIZIO";"1.51 MB";"24/01/2020";"24/01/2020"
"PIANO ESECUTIVO DI GESTIONE (PEG) 2019-2021 - ASSEGNAZIONE DELLE RISORSE FINANZIARIE AI RESPONSABILI DI SERVIZIO";"1.48 MB";"24/01/2020";"24/01/2020"
"Piano della Performance 2018";"0.89 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2018 - Area 1 Allegato";"472.82 KB";"01/04/2019";"01/04/2019"
"Piano della Performance 2018 - Area 4 Allegato";"366.5 KB";"01/04/2019";"01/04/2019"
"Piano della Performance 2018 - Area5 Allegato";"1.37 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance -PDO 2017 - Relazione";"0.7 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Segretario Comunale";"0.71 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Area 1";"0.72 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Area 1 Allegato";"23.91 KB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Aree 2 e 3";"0.62 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Area 4";"0.65 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Area 5";"0.57 MB";"01/04/2019";"01/04/2019"
"Verifica e rimodulazione Piano Performance 2017 - Area 5 Allegato";"215.77 KB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Segretario Comunale";"0.67 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Area 1";"0.67 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Aree 2 e 3";"0.57 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Area 4";"0.6 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Area5";"0.54 MB";"01/04/2019";"01/04/2019"
"Piano della Performance 2017 - Area5 Allegato";"215.78 KB";"01/04/2019";"01/04/2019"
