"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.74 MB";"16/01/2020";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.73 MB";"16/01/2020";"17/06/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019-2021 A SEGUITO DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 62 DEL 28-11-2019.";"0.65 MB";"16/01/2020";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"0.76 MB";"16/01/2020";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2019/2021.";"0.92 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019-2021 A SEGUITO DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N. 43 DEL 31-07-19.";"0.62 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISiONE E AL PEG 2019/2021";"1.77 MB";"10/09/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISONE E AL PEG 2019/2021";"2.04 MB";"10/09/2019";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"481.02 KB";"10/09/2019";"17/06/2021"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"477.39 KB";"10/09/2019";"17/06/2021"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (PEG) 2019-2021 A SEGUITO DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.11 DEL 09-04-19.";"181.29 KB";"10/09/2019";"17/06/2021"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISONE E AL PEG 2019/2021.";"1.12 MB";"10/09/2019";"17/06/2021"
"Delibera di Giunta Comunale n.5 del 17/01/2019 - Piano esecutivo di gestione (PEG) 2019-2021 - Assegnazione delle risorse finanziarie ai Responsabili di Servizio.";"1.14 MB";"12/03/2019";"17/06/2021"
