"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO DAI FONDI DI RISERVA, DAL FONDO RINNOVI CONTRATTUALI  PERSONALE DIPENDENTE E DAL FONDO DI RISERVA DI CASSA.";"1.75 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2022 - 2024.";"2.65 MB";"24/03/2023";"24/03/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"1.29 MB";"24/03/2023";"24/03/2023"
"PRELEVAMENTO DAL FONDO DI RISERVA E DAL FONDO DI RISERVA DI CASSA.";"1.29 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2022 - 2024.";"2.05 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.37 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.6 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE IN ASSESTAMENTO AL BILANCIO DI PREVISIONE 2022/2024.";"2.48 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024";"1.34 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2022 - 2024.";"2.07 MB";"24/03/2023";"24/03/2023"
"VARIAZIONE AL BILANCIO DI CASSA 2022 - RIALLINEAMENTO STANZIAMENTI DI CASSA A SEGUITO DEL RIACCERTAMENTO ORDINARIO DEI RESIDUI.";"1.94 MB";"24/03/2023";"24/03/2023"
"Il presente link reindirizza alla pagina del portale OpenBDAP che permette di consultare i dati relativi ai bilanci degli enti territoriali";"";"22/04/2022";"09/01/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICO CONTABILI 2022 - 2024.";"1.39 MB";"16/05/2022";"16/05/2022"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2021.";"4.89 MB";"16/05/2022";"16/05/2022"
"VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE E AL PEG 2022/2024.";"1.52 MB";"16/05/2022";"16/05/2022"
"VARIAZIONE AL BILANCIO DI CASSA 2022 - RIALLINEAMENTO STANZIAMENTI DI CASSA CON BILANCIO DEFINITIVO.";"1.99 MB";"16/05/2022";"16/05/2022"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE TRIENNALE 2022-2024";"6.69 MB";"14/01/2022";"14/01/2022"
"BILANCIO DI PREVISIONE 2022-24 IN FORMATO TABELLARE APERTO";"4.68 MB";"11/01/2022";"11/01/2022"
