"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Richiesta Servizio socio educativo";"257.98 KB";"29/06/2020";"29/06/2020"
"Richiesta Servizio di trasporto comunale";"213.66 KB";"29/06/2020";"29/06/2020"
"Richiesta tessera per agevolazione trasporto utenza debole";"258.22 KB";"29/06/2020";"29/06/2020"
"Richiesta servizio pasti a domicilio";"257.49 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo economico";"256.59 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo Affitti";"256.75 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo Bonus Idrico";"256.99 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo Bonus Gas";"256.66 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo Bonus Energia";"260.58 KB";"29/06/2020";"29/06/2020"
"Richiesta Servizio di assistenza domiciliare";"256.75 KB";"29/06/2020";"29/06/2020"
"Richiesta Assegno per nucleo familiare numeroso";"260.57 KB";"29/06/2020";"29/06/2020"
"Richiesta contributo Assegno di Maternit�";"261.14 KB";"29/06/2020";"29/06/2020"
"Richiesta Assegno di cura";"255.5 KB";"29/06/2020";"29/06/2020"
