"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Progetto di fusione e statuto post fusione";"12.38 MB";"03/04/2019";"03/04/2019"
"Relazione esperto";"11.51 MB";"03/04/2019";"03/04/2019"
"Relazione organi amministrativi";"0.78 MB";"03/04/2019";"03/04/2019"
"Bilancio SIBET ACQUA 2015";"295.7 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET ACQUA 2016";"265.83 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET ACQUA 2017";"267.52 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET ACQUA 30.09.2018";"447.2 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET SRL 2015";"261.98 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET SRL 2016";"260.5 KB";"03/04/2019";"03/04/2019"
"Bilancio SIBET SRL 2017";"273.22 KB";"03/04/2019";"03/04/2019"
"Bulancio SIBET SRL 30.09.2018";"0.54 MB";"03/04/2019";"03/04/2019"
"Bilancio ACQUE VICENTINE 2015";"3.17 MB";"03/04/2019";"03/04/2019"
"Bilancio ACQUE VICENTINE 2016";"7.12 MB";"03/04/2019";"03/04/2019"
"Bilancio VIACQUA 2017";"2.71 MB";"03/04/2019";"03/04/2019"
"Situazione patrimoniale VIACQUA 30.09.2018";"0.71 MB";"03/04/2019";"03/04/2019"
