"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fascicolo schede edifici di interesse culturale e paesaggistico";"15.06 MB";"06/05/2022";"06/05/2022"
" Norme Tecniche Operative - NTO - con modifiche a vista (relative alle osservazioni tra adozione e approvazione)";"12.77 MB";"04/03/2019";"18/03/2020"
" zonizzazione intero territorio 4° PI - scala 1:5.000";"4.33 MB";"04/03/2019";"18/03/2020"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 14 - trentin maria";"17.68 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 13 - agricola marola ss ";"1.71 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 12 - scanagatta maria pia";"5.55 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 11 - gheller olga e maria";"4.6 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 10 - lagni vittorio walter";"7.42 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 09 - zambon riccardo";"1.71 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 08 - fosser miro e fabio";"4.37 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 07 - ghiotto debora ";"4.7 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 06 - dalla valle giancarlo";"8.51 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 05 - tessari renato";"6.5 MB";"05/03/2019";"05/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 04 - busolo giorgio ";"3.36 MB";"04/03/2019";"04/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 03 - ghiotto maria elisa ";"3.69 MB";"04/03/2019";"04/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 02 - ghiotto renato";"3.69 MB";"04/03/2019";"04/03/2019"
"FASCICOLO ATTI D'OBBLIGO - allegato n. 3 alla D.C.C. n. 2 del 01/02/2019 - 01 - maddalena antonio";"4.94 MB";"04/03/2019";"04/03/2019"
"relazione compatibilit� idraulica";"9.42 MB";"04/03/2019";"04/03/2019"
"Schede Edifici di Interesse Culturale e Paesaggistico - estratto schede modificate";"2.5 MB";"04/03/2019";"04/03/2019"
"FASCICOLO CONVENZIONI URBANISTICHE - allegato n. 4 alla D.C.C. n. 2 del 01/02/2019";"16.39 MB";"04/03/2019";"04/03/2019"
