"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C.N.2 del 26.05.2020 di approvazione del Conto 2019";"199.75 KB";"29/07/2020";"29/07/2020"
"Conto al Bilancio 2019";"5.95 MB";"29/07/2020";"29/07/2020"
"Prospetto dimostrativo Avanzo di Amministrazione 2019";"0.52 MB";"29/07/2020";"29/07/2020"
"Parere del Revisore";"2.75 MB";"29/07/2020";"29/07/2020"
"Relazione della Giunta Comunale";"0.94 MB";"29/07/2020";"29/07/2020"
"Tabella parametri enti deficitari";"49.18 KB";"29/07/2020";"29/07/2020"
"Piano degli indicatori di bilancio ";"2.02 MB";"29/07/2020";"29/07/2020"
"Conto Economico 2019";"121.98 KB";"29/07/2020";"29/07/2020"
"Stato patrimoniale 2019";"206.57 KB";"29/07/2020";"29/07/2020"
"Relazione al conto patrimoniale anno 2019";"480.41 KB";"29/07/2020";"29/07/2020"
