"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE RELAZIONE SULLA PERFOMANCE 2022";"171.59 KB";"03/08/2023";"03/08/2023"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"449.92 KB";"03/08/2023";"03/08/2023"
"RELAZIONE SULLA PERFORMANCE 2022";"0.72 MB";"03/08/2023";"03/08/2023"
"APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2021";"319.77 KB";"08/07/2022";"08/07/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2021";"342.3 KB";"08/07/2022";"08/07/2022"
"RELAZIONE SULLA PERFOMANCE 2021";"0.64 MB";"08/07/2022";"08/07/2022"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2020";"273.43 KB";"05/07/2021";"05/07/2021"
"APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2020";"5.72 MB";"05/07/2021";"05/07/2021"
"VALIDAZONE RELAZIONE PERFORMANCE 2019";"0.97 MB";"09/12/2020";"09/12/2020"
"APPROVAZIONE RELAZIONE ANNO 2019";"6.29 MB";"07/12/2020";"07/12/2020"
