"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto entrate uscite 2021";"6.17 MB";"19/05/2022";"19/05/2022"
"Prospetto dimostrativo Avanzo di Amministrazione con allegati A1+A2+A3";"0.58 MB";"19/05/2022";"19/05/2022"
"Composizione FPV";"293.68 KB";"19/05/2022";"19/05/2022"
"Composizione FCDE";"179.03 KB";"19/05/2022";"19/05/2022"
"Prospetto dati Siope";"2.2 MB";"19/05/2022";"19/05/2022"
"Elenco dei residui attivi e passivi da riportare";"418.03 KB";"19/05/2022";"19/05/2022"
"Relazione della Giunta Comunale";"1.45 MB";"19/05/2022";"19/05/2022"
"Parere Revisore Unico";"0.72 MB";"19/05/2022";"19/05/2022"
"Elenco indirizzi internet";"421.91 KB";"19/05/2022";"19/05/2022"
"Tabella dei parametri situazione deficitaria";"59.19 KB";"19/05/2022";"19/05/2022"
"Piano degli indicatori e dei risultati";"1.24 MB";"19/05/2022";"19/05/2022"
"Piano indicatori e tempestivit� pagamenti";"0.54 MB";"19/05/2022";"19/05/2022"
"Conto degli Agenti contabili";"2.79 MB";"19/05/2022";"19/05/2022"
"Conto del Tesoriere";"301.22 KB";"19/05/2022";"19/05/2022"
"Conto dell'economo";"5.7 MB";"19/05/2022";"19/05/2022"
"Attestazione";"334.9 KB";"19/05/2022";"19/05/2022"
"Spese di rappresentaza";"323.26 KB";"19/05/2022";"19/05/2022"
"Asseverazione partecipate";"0.87 MB";"19/05/2022";"19/05/2022"
"Relazione obiettivi per il sociale";"114.98 KB";"19/05/2022";"19/05/2022"
"Relazione sulla gestione econimico-patrimoniale CE e SP";"1.71 MB";"19/05/2022";"19/05/2022"
"Delibera C.C.N.15 del 04.05.2022 Approvazione Rendiconto 2021";"0.61 MB";"19/05/2022";"19/05/2022"
