"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2022";"19.29 KB";"10/01/2023";"10/01/2023"
"Tassi di assenza novembre 2022";"19.3 KB";"14/12/2022";"14/12/2022"
"Tassi di assenza ottobre 2022";"19.31 KB";"03/12/2022";"03/12/2022"
"Tassi di assenza settembre 2022";"19.64 KB";"14/10/2022";"14/10/2022"
"Tassi di assenza agosto 2022";"19.73 KB";"12/09/2022";"12/09/2022"
"Tassi di assenza luglio 2022";"42.16 KB";"03/08/2022";"03/08/2022"
"Tassi di assenza giugno 2022";"42.45 KB";"13/07/2022";"13/07/2022"
"Tassi di assenza maggio 2022";"42.36 KB";"15/06/2022";"15/06/2022"
"Tassi di assenza aprile 2022";"42.11 KB";"06/05/2022";"06/05/2022"
"Tassi di assenza marzo 2022";"42.04 KB";"05/04/2022";"05/04/2022"
"Tassi di assenza febbraio 2022";"42.14 KB";"07/03/2022";"07/03/2022"
"Tassi di assenza gennaio 2022";"42.04 KB";"07/02/2022";"07/02/2022"
