"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione semplificato uscite 2022";"25.78 KB";"07/06/2023";"07/06/2023"
"bilancio di previsione semplificato entrate 2022";"3.32 KB";"07/06/2023";"07/06/2023"
"parere del Revisore";"1.27 MB";"07/06/2023";"07/06/2023"
"stampa uscita titoli";"124.66 KB";"07/06/2023";"07/06/2023"
"stampa uscita titoli e macroaggregati";"112.16 KB";"07/06/2023";"07/06/2023"
"stampa uscita";"1.16 MB";"07/06/2023";"07/06/2023"
"stampa nota integrativa";"0.6 MB";"07/06/2023";"07/06/2023"
"stampa indicatori spesa";"52.6 KB";"07/06/2023";"07/06/2023"
"stampa indicatori sintetici";"53.08 KB";"07/06/2023";"07/06/2023"
"stampa indicatori entrata";"26.07 KB";"07/06/2023";"07/06/2023"
"stampa entrata";"247.08 KB";"07/06/2023";"07/06/2023"
"stampa entrata titoli e categorie";"392.08 KB";"07/06/2023";"07/06/2023"
"stampa entrata dettaglio capitoli";"427.42 KB";"07/06/2023";"07/06/2023"
"stampa entrata capitoli";"142.52 KB";"07/06/2023";"07/06/2023"
"risultato presunto di amministrazione";"129.77 KB";"07/06/2023";"07/06/2023"
"relazione al bilancio del Ragioniere";"0.71 MB";"07/06/2023";"07/06/2023"
"quadro generale riassuntivo";"133.88 KB";"07/06/2023";"07/06/2023"
"limite indebitamento";"128.31 KB";"07/06/2023";"07/06/2023"
"indicatori";"57.92 KB";"07/06/2023";"07/06/2023"
"FPV";"345.97 KB";"07/06/2023";"07/06/2023"
"FCDE 2024";"171.25 KB";"07/06/2023";"07/06/2023"
"FCDE 2023";"171.25 KB";"07/06/2023";"07/06/2023"
"FCDE 2022";"171.39 KB";"07/06/2023";"07/06/2023"
"equilibri di bilancio";"239.15 KB";"07/06/2023";"07/06/2023"
"allegato a3";"110.04 KB";"07/06/2023";"07/06/2023"
"allegato a2";"162.71 KB";"07/06/2023";"07/06/2023"
"allegato a1";"121.1 KB";"07/06/2023";"07/06/2023"
