"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VIVERACQUA SCARL 2020";"10.36 KB";"19/05/2022";"19/05/2022"
"POLESINE 2020";"11.1 KB";"19/05/2022";"19/05/2022"
"POLARIS 2020";"10.56 KB";"19/05/2022";"19/05/2022"
"ECOAMBIENTE 2020";"12.78 KB";"19/05/2022";"19/05/2022"
"CONSVIPO 2020";"10.03 KB";"19/05/2022";"19/05/2022"
"CONSIGLIO DI BACINO 2020";"8.76 KB";"19/05/2022";"19/05/2022"
"AZIENDA SERVIZI STUMENTALI 2020";"11.64 KB";"19/05/2022";"19/05/2022"
"ACQUEVENETE SPA 2020";"13.06 KB";"19/05/2022";"19/05/2022"
"CONSORZIO RSU 2019";"9.8 KB";"18/05/2022";"18/05/2022"
"CONSORZIO RSU 2018";"8.18 KB";"18/05/2022";"18/05/2022"
"CONSORZIO RSU 2017";"9.82 KB";"18/05/2022";"18/05/2022"
"VIVERACQUA SCARL 2019";"10.48 KB";"18/05/2022";"18/05/2022"
"VIVERACQUA SCARL 2017";"12.54 KB";"18/05/2022";"18/05/2022"
"VENETO ENERGIE SPA 2017";"12.47 KB";"18/05/2022";"18/05/2022"
"PRONET SRL 2019";"7.66 KB";"18/05/2022";"18/05/2022"
"PRONET SRL 2017";"10.36 KB";"18/05/2022";"18/05/2022"
"PROGETTO SALVAGUARDIA AMBIENTE 2019";"7.87 KB";"18/05/2022";"18/05/2022"
"NET BY 2017";"12.45 KB";"18/05/2022";"18/05/2022"
"CONSIGLIO DI BACINO 2019";"8.09 KB";"18/05/2022";"18/05/2022"
"CONSIGLIO DI BACINO 2018";"8.18 KB";"18/05/2022";"18/05/2022"
"CONSIGLIO DI BACINO 2017";"8.74 KB";"18/05/2022";"18/05/2022"
"CONSVIPO 2019";"10.03 KB";"18/05/2022";"18/05/2022"
"CONSVIPO 2018";"9.97 KB";"18/05/2022";"18/05/2022"
"CONSVIPO 2017";"9.97 KB";"18/05/2022";"18/05/2022"
"CENTRO VENETO GESTIONE ACQUE 2019";"10.7 KB";"18/05/2022";"18/05/2022"
"CENTRO VENETO GESTIONE ACQUE 2017";"12.36 KB";"18/05/2022";"18/05/2022"
"AZIENDA SERVIZI STRUMENTALI 2019";"11.57 KB";"18/05/2022";"18/05/2022"
"AZIENDA SERVIZI STRUMENTALI 2018";"12.39 KB";"18/05/2022";"18/05/2022"
"AZIENDA SERVIZI STRUMENTALI 2017";"12.53 KB";"18/05/2022";"18/05/2022"
"ACQUEVENETE 2019";"11.93 KB";"18/05/2022";"18/05/2022"
"ACQUEVENETE 2018";"12.39 KB";"18/05/2022";"18/05/2022"
"ACQUEVENETE 2017";"12.36 KB";"18/05/2022";"18/05/2022"
