"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione semplificato uscite 2023";"25.74 KB";"08/06/2023";"08/06/2023"
"bilancio di previsione semplificato entrate 2023";"3.3 KB";"08/06/2023";"08/06/2023"
"Parere bilancio previsione.pdf";"1.16 MB";"08/06/2023";"08/06/2023"
"uscita titoli";"124.95 KB";"08/06/2023";"08/06/2023"
"uscita titoli e macroaggregati";"112.2 KB";"08/06/2023";"08/06/2023"
"uscita per missioni";"185.18 KB";"08/06/2023";"08/06/2023"
"Stampa nota integrativa 2023 2025";"0.61 MB";"08/06/2023";"08/06/2023"
"stampa indicatori sintetici";"377.51 KB";"08/06/2023";"08/06/2023"
"quadro generale riassuntivo";"133.7 KB";"08/06/2023";"08/06/2023"
"limiti indebitamento";"128.54 KB";"08/06/2023";"08/06/2023"
"indicatori spesa";"275.33 KB";"08/06/2023";"08/06/2023"
"indicatori entrata";"156.17 KB";"08/06/2023";"08/06/2023"
"FPV 2023";"346.31 KB";"08/06/2023";"08/06/2023"
"fcde capitoli";"22.73 KB";"08/06/2023";"08/06/2023"
"fcde 2025";"171.28 KB";"08/06/2023";"08/06/2023"
"fcde 2024";"171.28 KB";"08/06/2023";"08/06/2023"
"fcde 2023";"171.53 KB";"08/06/2023";"08/06/2023"
"equilibri bilancio";"240.46 KB";"08/06/2023";"08/06/2023"
"entrata titoli";"142.46 KB";"08/06/2023";"08/06/2023"
"entrata titoli categorie tipologie";"391.59 KB";"08/06/2023";"08/06/2023"
"avanzo presunto";"129.78 KB";"08/06/2023";"08/06/2023"
"allegato A3";"110.47 KB";"08/06/2023";"08/06/2023"
"allegato A2";"162.44 KB";"08/06/2023";"08/06/2023"
"allegato A1";"124.04 KB";"08/06/2023";"08/06/2023"
