"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"entrata per titoli";"157.81 KB";"22/09/2020";"22/09/2020"
"spesa per titoli";"106.93 KB";"22/09/2020";"22/09/2020"
"spesa per missioni";"157.85 KB";"22/09/2020";"22/09/2020"
"riassunto gestione cassa 2019";"67.21 KB";"22/09/2020";"22/09/2020"
"relazione giunta";"3.23 MB";"22/09/2020";"22/09/2020"
"quadro generale riassuntivo ";"137.09 KB";"22/09/2020";"22/09/2020"
"stampa allegato A3";"88.11 KB";"22/09/2020";"22/09/2020"
"stampa enti deficitari";"61.26 KB";"22/09/2020";"22/09/2020"
"stampa allegato A2";"132.15 KB";"22/09/2020";"22/09/2020"
"stampa allegato A1";"114.17 KB";"22/09/2020";"22/09/2020"
"risultato di amministrazione 2019";"115.07 KB";"22/09/2020";"22/09/2020"
