"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024";"0.62 MB";"19/03/2024";"19/03/2024"
"PIAO 2023";"0.63 MB";"27/06/2023";"27/06/2023"
"PIAO 2022";"121.38 KB";"27/06/2023";"27/06/2023"
"PEG uscita 2023-2025";"0.68 MB";"27/06/2023";"27/06/2023"
"PEG entrata 2023-2025";"236.67 KB";"27/06/2023";"27/06/2023"
"PEG uscita 2022-2024";"0.69 MB";"27/06/2023";"27/06/2023"
"PEG entrata 2022-2024";"263.03 KB";"27/06/2023";"27/06/2023"
"PEG entrata 2021-2023";"379.18 KB";"27/06/2023";"27/06/2023"
"PEG spesa 2021-2023";"0.87 MB";"27/06/2023";"27/06/2023"
"DUPS 2023-2025 - nota di aggiornamento";"0.54 MB";"27/06/2023";"27/06/2023"
"DUPS 2023-2025";"0.53 MB";"27/06/2023";"27/06/2023"
"DUPS 2022-2024";"0.56 MB";"27/06/2023";"27/06/2023"
"DUPS 2021-2023";"487.16 KB";"27/06/2023";"27/06/2023"
