"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2021";"42.04 KB";"01/02/2022";"01/02/2022"
"Tassi di assenza novembre 2021";"41.4 KB";"15/12/2021";"15/12/2021"
"Tassi di assenza ottobre 2021";"42.07 KB";"12/11/2021";"12/11/2021"
"Tassi di assenza settembre 2021";"42.5 KB";"15/10/2021";"15/10/2021"
"Tassi di assenza agosto 2021";"42.62 KB";"03/09/2021";"03/09/2021"
"Tassi di assenza luglio 2021";"42.17 KB";"10/08/2021";"10/08/2021"
"Tassi di assenza giugno 2021";"40.44 KB";"12/07/2021";"12/07/2021"
"Tassi di assenza maggio 2021";"394.83 KB";"14/06/2021";"14/06/2021"
"Tassi di assenza aprile 2021";"394.84 KB";"13/05/2021";"13/05/2021"
"Tassi di assenza marzo 2021";"394.82 KB";"15/04/2021";"15/04/2021"
"Tassi di assenza febbraio 2021";"394.84 KB";"19/03/2021";"19/03/2021"
"Tassi di assenza gennaio 2021";"394.83 KB";"05/02/2021";"05/02/2021"
