"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tabella enti strutturalmente deficitari";"85.38 KB";"21/05/2019";"21/05/2019"
"risultato amministrazione 2018";"10.39 KB";"21/05/2019";"21/05/2019"
"riepilogo spese per titoli e macroaggregati";"10.14 KB";"21/05/2019";"21/05/2019"
"riepilogo generale per missione";"20.83 KB";"21/05/2019";"21/05/2019"
"quadro generale riassuntivo";"116.83 KB";"21/05/2019";"21/05/2019"
"indicatori spese";"26.9 KB";"21/05/2019";"21/05/2019"
"indicatori sintetici";"49.61 KB";"21/05/2019";"21/05/2019"
"indicatori entrate";"13.61 KB";"21/05/2019";"21/05/2019"
"indicatori capacita pagamento";"23.97 KB";"21/05/2019";"21/05/2019"
"FPV";"39.28 KB";"21/05/2019";"21/05/2019"
"equilibri";"210.77 KB";"21/05/2019";"21/05/2019"
"entrate titoli tipologie e categorie";"50.88 KB";"21/05/2019";"21/05/2019"
"consuntivo 2018 spesa totali";"9.26 KB";"21/05/2019";"21/05/2019"
"consuntivo 2018 entrata totali";"15.42 KB";"21/05/2019";"21/05/2019"
