"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2023";"53.62 KB";"18/01/2024";"18/01/2024"
"Tassi di assenza novembre 2023";"31.13 KB";"15/12/2023";"15/12/2023"
"Tassi di assenza ottobre 2023";"19.02 KB";"22/11/2023";"22/11/2023"
"Tassi di assenza settembre 2023";"19.35 KB";"13/10/2023";"13/10/2023"
"Tassi di assenza agosto 2023";"18.83 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza luglio 2023";"18.53 KB";"18/08/2023";"18/08/2023"
"Tassi di assenza giugno 2023";"18.76 KB";"06/07/2023";"06/07/2023"
"Tassi di assenza maggio 2023";"19.56 KB";"06/06/2023";"06/06/2023"
"Tassi di assenza aprile 2023";"19.38 KB";"10/05/2023";"10/05/2023"
"Tassi di assenza marzo 2023";"19.31 KB";"11/04/2023";"11/04/2023"
"Tassi di assenza febbraio 2023";"19.74 KB";"06/03/2023";"06/03/2023"
"Tassi di assenza gennaio 2023";"19.29 KB";"08/02/2023";"08/02/2023"
