"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab01_relazione_n2 28 03 2023";"3.2 MB";"05/04/2023";"26/05/2023"
"1_DEL CC n2_28 03 2023_Adozione variante n2 PI";"447.99 KB";"05/04/2023";"26/05/2023"
"0_prot n2122_05 05 2023_avviso deposito adozione variante n2 PI";"368.03 KB";"05/04/2023";"26/05/2023"
"Elab02_NTO_n2 28 03 2023";"0.88 MB";"05/04/2023";"26/05/2023"
"Elab03_prontuario_n2 28 03 2023";"404.2 KB";"05/04/2023";"26/05/2023"
"Elab04_RECRED_n2 28 03 2023";"241.64 KB";"05/04/2023";"26/05/2023"
"Tav_C1_n2 28 03 2023";"0.93 MB";"05/04/2023";"26/05/2023"
"Tav_C2_n2 28 03 2023";"1.5 MB";"05/04/2023";"26/05/2023"
"Tav_E_n2 28 03 2023";"1.43 MB";"05/04/2023";"26/05/2023"
"Tav_individ_var_n2 28 03 2023";"0.9 MB";"05/04/2023";"26/05/2023"
"Tav_D1_n2 28 03 2023";"1.46 MB";"05/04/2023";"26/05/2023"
"Tav_C3_n2 28 03 2023";"0.6 MB";"05/04/2023";"26/05/2023"
