"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione semplificato uscite 2020";"25.78 KB";"07/06/2023";"07/06/2023"
"Bilancio di previsione semplificato entrate 2020";"";"06/06/2023";"06/06/2023"
"parere del revisore";"0.51 MB";"13/01/2020";"13/01/2020"
"stampa entrata per titoli";"125.53 KB";"13/01/2020";"13/01/2020"
"stampa entrata per capitoli";"414.6 KB";"13/01/2020";"13/01/2020"
"stampa uscita per titoli";"108.8 KB";"13/01/2020";"13/01/2020"
"stampa uscita per titoli e macroaggregato";"109.66 KB";"13/01/2020";"13/01/2020"
"stampa uscita per missioni";"168.55 KB";"13/01/2020";"13/01/2020"
"stampa uscita dettaglio capitoli";"1.15 MB";"13/01/2020";"13/01/2020"
"stampa tabella parametri";"85.38 KB";"13/01/2020";"13/01/2020"
"stampa spese correnti per macroaggregati 2022";"271.34 KB";"13/01/2020";"13/01/2020"
"stampa spese correnti per macroaggregati 2021";"271.7 KB";"13/01/2020";"13/01/2020"
"stampa spese correnti per macroaggregati 2020";"271.38 KB";"13/01/2020";"13/01/2020"
"stampa residui presunti uscita";"506.28 KB";"13/01/2020";"13/01/2020"
"stampa residui presunti entrata";"140.23 KB";"13/01/2020";"13/01/2020"
"stampa quadro generale riassuntivo";"118.27 KB";"13/01/2020";"13/01/2020"
"stampa nota integrativa aggiornata 12 12 2019";"1.36 MB";"13/01/2020";"13/01/2020"
"stampa limiti di indebitamento";"112.58 KB";"13/01/2020";"13/01/2020"
"stampa indicatori spesa";"40.38 KB";"13/01/2020";"13/01/2020"
"stampa indicatori sintetici";"40.04 KB";"13/01/2020";"13/01/2020"
"stampa indicatori entrata";"13.98 KB";"13/01/2020";"13/01/2020"
"stampa fcde 2022";"155.05 KB";"13/01/2020";"13/01/2020"
"stampa fcde 2021";"155.05 KB";"13/01/2020";"13/01/2020"
"stampa fcde 2020";"155.26 KB";"13/01/2020";"13/01/2020"
"stampa equilibrio di bilancio";"212.12 KB";"13/01/2020";"13/01/2020"
"stampa bilancio per titoli e categorie";"375.26 KB";"13/01/2020";"13/01/2020"
"stampa avanzo presunto ai amministrazione";"116.03 KB";"13/01/2020";"13/01/2020"
