"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rendiconto semplificato uscite 2020";"26.22 KB";"07/06/2023";"07/06/2023"
"rendiconto semplificato entrate 2020";"3.28 KB";"07/06/2023";"07/06/2023"
"stampa allegato enti deficitari 2020";"60.74 KB";"08/06/2021";"08/06/2021"
"stampa relazione";"348.3 KB";"08/06/2021";"08/06/2021"
"stampa composizione FPV";"303.84 KB";"08/06/2021";"08/06/2021"
"stampa A3 avanzo di amministrazione";"96.23 KB";"08/06/2021";"08/06/2021"
"stampa A2 avanzo di amministrazione";"147.29 KB";"08/06/2021";"08/06/2021"
"stampa A1 avanzo di amministrazione";"117.24 KB";"08/06/2021";"08/06/2021"
"stampa entrate per categorie";"366.02 KB";"08/06/2021";"08/06/2021"
"stampa stato patrimoniale";"44.93 KB";"08/06/2021";"08/06/2021"
"stampa conto economico";"28 KB";"08/06/2021";"08/06/2021"
"stampa rendiconto spesa";"1.31 MB";"08/06/2021";"08/06/2021"
"stampa rendiconto entrata";"306.9 KB";"08/06/2021";"08/06/2021"
"stampa riassunto gestione di cassa";"67.09 KB";"08/06/2021";"08/06/2021"
"stampa prospetto avanzo di amministrazione";"115.17 KB";"08/06/2021";"08/06/2021"
"stampa FCDE";"179.04 KB";"08/06/2021";"08/06/2021"
"stampa verica equilibri";"207.64 KB";"08/06/2021";"08/06/2021"
