"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV obblighi di pubblicazione delibera ANAC 203/2023 ";"19.62 KB";"06/09/2023";"06/09/2023"
"griglia monitoraggio  trasparenza";"29.35 KB";"09/11/2022";"09/11/2022"
"All. 3 Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"70.34 KB";"24/06/2022";"24/06/2022"
"All. 1 documento di attestazione per le Amministrazioni";"61.45 KB";"24/06/2022";"24/06/2022"
"griglia rilevazione trasparenza";"31.08 KB";"24/06/2022";"24/06/2022"
"ALLEGATO 3 ALLA DELIBERA ANAC N. 294/2021";"88.3 KB";"18/06/2021";"18/06/2021"
"ALLEGATO 1.1 DELIBERA ANAC  N. 294/2021";"59.24 KB";"18/06/2021";"18/06/2021"
"NUCLEO DI VALUTAZIONE";"313.49 KB";"21/05/2021";"21/05/2021"
"NUCLEO DI VALUTAZIONE";"295.04 KB";"21/05/2021";"21/05/2021"
"NUCLEO DI VALUTAZIONE";"313.49 KB";"21/05/2021";"21/05/2021"
"NUCLEO DI VALUTAZIONE 2017";"295.59 KB";"20/05/2021";"20/05/2021"
"NUCLEO DI VALUTAZIONE 2017";"259.47 KB";"20/05/2021";"20/05/2021"
"NUCLEO DI VALUTAZIONE 2016 ";"90.89 KB";"20/05/2021";"20/05/2021"
"Scheda di sintesi";"86.79 KB";"30/04/2021";"30/04/2021"
"Allegato 2.1. Griglia di rilevazione";"91 KB";"30/04/2021";"30/04/2021"
"Allegato 1.1. alla delibera ANAC";"86.05 KB";"30/04/2021";"30/04/2021"
"Grriglia di rilevazione al 31.03.2019 delibera 141/2019";"90.5 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV al 29.04.2019";"292.18 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione al 29.04.2019";"263.77 KB";"30/04/2019";"30/04/2019"
