"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ceneselli - 83000950291";"ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI RESPONSABILE DELLA SICUREZZA RELATIVAMENTE ALLE STRUTTURE COMUNALI PER IL BIENNIO 2023  2024 - SOCIETA' ARKYS SERVICE S.A.S. DI CASTELMASSA (RO)";"Non presente";Z763A59392;"23-AFFIDAMENTO DIRETTO";"ARKYS SERVICE S.A.S. - 01559140296";"ARKYS SERVICE S.A.S. - 01559140296";01/01/2023;31/12/2024;4320.00;0.00
"Comune Di Ceneselli - 83000950291";"LAVORI DI ""REALIZZAZIONE DI NUOVO ASILO NIDO A CENESELLI"" - CUP C11B22001350006 - CIG 97913372E7 FINANZIATO DALL'UNIONE EUROPEA ""NEXTGENERATION EU"" - PNRR - MISSIONE 4 - COMPONENTE 1 - INVESTIMENTO 1.1- PRESA D'ATTO DELLA DETERMINA DI AGGIUDICAZIONE DELLA C.U.C. DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE n. 384 A FAVORE DELL'A.T.I. TRENTIN E FRANZOSO SRL - S.E.I SRL  - APPROVAZIONE QUADRO ECONOMICO POST GARA E IMPEGNO DI SPESA. ";"Non presente";97913372E7;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"S.E.I. S.R.L. - 01445660291
TRENTIN E FRANZOSO S.R.L. - 01064990292";"TRENTIN E FRANZOSO SRL - 01064990292";01/01/2023;31/12/2023;819234.52;0.00
"Comune Di Ceneselli - 83000950291";"LAVORI DI ""SOSTITUZIONE GENERATORE DI CALORE IMPIANTO TERMICO PALAZZO MUNICIPALE"" - AFFIDAMENTO  ALLA DITTA TERMOIDRAULICA MANZALINI DANIELE CON SEDE IN CENESELLI (RO) -";"Non presente";Z9E3D1F151;"23-AFFIDAMENTO DIRETTO";"MANZALINI DANIELE - 00798800298";"MANZALINI DANIELE - 00798800298";13/11/2023;31/01/2024;9000.00;0.00
"Comune Di Ceneselli - 83000950291";"AFFIDAMENTO SERVIZIO MENSA SCOLASTICA SCUOLA MATERNA SS. ANGELI CUSTODI DI CENESELLI PER IL PERIODO DI ANNI UNO.";"Non presente";Z243C42C01;"23-AFFIDAMENTO DIRETTO";"SCUOLA DELL'INFANZIA SS. ANGELI CUSTODI - 00209460294";"SCUOLA MATERNA SS.ANGELI CUSTODI - 00209460294";18/09/2023;01/07/2024;4950.00;0.00
"Comune Di Ceneselli - 83000950291";"DETERMINA A CONTRARRE PER RINNOVO SERVIZIO DELLA GESTIONE DEL PORTALE GDPR  79/2016, DELLA D.P.I.A. E DELLE MISURE MINIME DI SICUREZZA PER GLI ANNI 2023, 2024 e 2025 - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA ALLA DITTA BOXXAPPS DI MARCON (VE). CODICE CIG Z763BAD627. ";"Non presente";Z763BAD627;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";29/06/2023;31/12/2025;21600.00;0.00
"Comune Di Ceneselli - 83000950291";"DETERMINA A CONTRARRE PER L' AFFIDAMENTO ALLA DITTA ACCATRE S.R.L. DEI SERVIZI DI PRINT MANAGEMENT, DIGITALIZZAZIONE E GESTIONE DOCUMENTALE - TRATTATIVA MEPA 3631626 - CODICE CIG Z803BAD3F2";"Non presente";Z803BAD3F2;"23-AFFIDAMENTO DIRETTO";"ACCATRE S.R.L. - 03805200270";"ACCATRE S.R.L. - 03805200270";01/01/2023;31/12/2025;12237.88;0.00
"Comune Di Ceneselli - 83000950291";"DETERMINA A CONTRARRE PER AFFIDAMENTO ALLA DITTA HALLEY VENETO SRL DEL CANONE DEI SERVIZI GESTIONALI PERIODO 2023-2025 TRAMITE TRATTATIVA DIRETTA MEPA N. 3437214 CODICE CIG: Z4D3BAD2F2.";"Non presente";Z4D3BAD2F2;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/2023;31/12/2025;34800.00;0.00
"Comune Di Ceneselli - 83000950291";"PRESA D'ATTO DELLAGGIUDICAZIONE DELL'APPALTO DEI LAVORI DI RICOSTRUZIONE DELLA SEDE STRADALE DI VIA CAVO BENTIVOGLIO OVEST PER LA MESSA IN SICUREZZA DEL PIANO VIABILE - CUP C19J18000040001 CIG 9778617207 - (FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR: M2.C4 INT. 2.2) - IMPRESA ECOVIE S.R.L. CON SEDE AD ALBIGNASEGO (PD) -";"Non presente";9778617207;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"ECOVIE SRL - 01444350282";"ECOVIE SRL - 01444350282";01/01/2023;31/12/2023;694513.11;0.00
"Comune Di Ceneselli - 83000950291";"AFFIDAMENTO DELLA GESTIONE DEGLI IMPIANTI SPORTIVI ESTERNI ED ANNESSO PUNTO DI RISTORO ALL'ASSOCIAZIONE SPORTIVA DILETTANTISTICA SALUTE IN MOVIMENTO CON SEDE IN CASTELMASSA (RO) PER IL PERIODI DI ANNI TRE DECORRENTE DALLA STIPULA DELLA CONVENZIONE.";"Non presente";9663524048;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"A.S.D. SALUTE IN MOVIMENTO - 01639590296";"A.S.D. SALUTE IN MOVIMENTO - 01639590296";06/04/2023;31/12/2026;2600.00;0.00
"Comune Di Ceneselli - 83000950291";"AFFIDAMENTO DEL SERVIZIO DI PULIZIE NEGLI EDIFICI COMUNALI PER BIENNIO 2023 - 2025 - DITTA COOPERATIVA DI SERVIZI ALTOPOLESINE DI BERGANTINO (RO) -";"Non presente";ZB339D4E83;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA DI SERVIZI ALTO POLESINE - SOC.COOP.A.R.L. - 00922710298";"COOPERATIVA DI SERVIZI ALTO POLESINE - SOC.COOP.A.R.L. - 00922710298";01/03/2023;28/02/2023;11400.00;0.00
