num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
26;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GENNAIO 19;08-01-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-01-19;
26;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 19;08-01-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-01-19;
29;1;0;"167,90";"167,90";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - periodo 03/09/2018 - 31/12/2018. PAGAMENTO PERIODO 16 - 31 DICEMBRE 2018;23-01-19;400;0;146;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-01-19;
30;1;0;"156,00";"156,00";MAG S.P.A.;ZBB2680BD1;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2019.;23-01-19;526;1;2;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;23-01-19;
31;1;0;"246,00";"246,00";MAG S.P.A.;ZBB2680BD1;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2019.;23-01-19;1960;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-19;
32;1;0;"1.497,00";"1.497,00";MAG S.P.A.;ZBB2680BD1;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2019.;23-01-19;2000;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-01-19;
33;1;0;"6.500,00";"6.500,00";MAG S.P.A.;Z4E26806F3;Assunzione impegno di spesa e contestuale liquidazione premio assicurativo RCT/RCO -annualita 2019. CIG Z4E26806F3;23-01-19;344;0;5;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23-01-19;
34;1;0;"3.250,00";"3.250,00";MAG S.P.A.;Z452680777;Assunzione impegno di spesa e contestuale liquidazione premio assicurativo ALL RISKS -annualita 2019- CIG Z452680777;23-01-19;344;0;6;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;23-01-19;
35;1;0;"184,69";"184,69";MINISTERO INTERNO PER C.I.E.; ;Trasferimento corrispettivi al Ministero a seguito di rilascio Carta Identita Elettronica (CIE). Accertamento di entrata e impegno di spesa - annualita 2019. PAGAMENTO PERIODO 1 - 15 GENNAIO 2019;23-01-19;400;0;1;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;23-01-19;
61;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 19;05-02-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-02-19;
61;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 19;05-02-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-02-19;
64;1;0;"2.500,00";"2.500,00";G.S.D. REAL PONTECCHIO; ;Convenzione  per la gestione del campo sportivo comunale di Via Roma n.640.liquidazione saldo annualita 2018;15-02-19;1794;0;24;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-02-19;
65;1;0;"41,74";"41,74";CASTRO BUGARIN ISABEL; ;Assunzione impegno di spesa per eventi di fine anno organizzati dalla Biblioteca Comunale;15-02-19;936;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-02-19;
66;1;0;"3.000,00";"3.000,00";MAG S.P.A.;Z152680746;Liquidazione polizza Tutela Giudiziaria. Anno 2019;15-02-19;57;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;15-02-19;
67;1;0;"237,90";"237,90";Fredini Nicola;Z3D262DC9E;PAGAMENTO FATTURA 3-2018 DEL 6/12/2018;15-02-19;216;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-02-19;
68;1;0;"6.024,56";"6.024,56";TRENTINI GIANLUCA;Z801F43F21;Impegno di spesa incarico professionale per il progetto di valorizzazione del verde pubblico di via SAN PIETRO MARTIRE _ Realizzazione di una struttura multifunzionale adiacente all'itinerario cicloturistico I3 _ Progetto definito  esecutivo.;15-02-19;2845;0;125;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15-02-19;
69;1;0;"184,69";"184,69";MINISTERO INTERNO PER C.I.E.; ;CORRISPETTIVI C.I.E. PERIODO 16-31 GENNAIO 2019;15-02-19;400;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-02-19;
70;1;0;"1.387,64";"1.387,64";TERMOIDRAULICA DLM DI DALL'ARMELLINA LEONARDO E MICHELE;Z832678325;"SALDO Fatt.n. 2/2018  del 27/12/2018 RIPARAZIONE IMPIANTO IDROTERMOSANITARIO SCUOLE COMUNALI E PALESTRA COME DA DDT N:24,9327,8441,7526,7221,5466,11935,11958,11904";06-03-19;216;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-03-19;
71;1;0;"1.895,15";"1.895,15";F.LLI BELCARO S.N.C.;Z002257DD0;SALDO Fatt.n. 44/FE  del 31/12/2018 DETERMINAZIONE N. 7 DEL 19.02.2018  - CIG: Z002257DD0;06-03-19;2008;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06-03-19;
72;1;0;"350,00";"350,00";ASM ROVIGO SPA;ZE0242FDF3;SALDO Fatt.n. 140/O  del 31/12/2018;06-03-19;216;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-03-19;
73;1;0;"500,00";"500,00";D.P.I. DI MUNERATO DAVIDE;ZC9262DE13;ACCONTO Fatt.n. 2/73  del 19/12/2018 VENDITA;06-03-19;1989;0;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;06-03-19;
74;1;0;"0,20";"0,20";D.P.I. DI MUNERATO DAVIDE;ZC9262DE13;SALDO Fatt.n. 2/73  del 19/12/2018 VENDITA;06-03-19;216;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-03-19;
75;1;0;"79,30";"79,30";EL.PO S.R.L.;Z79262DD1A;SALDO Fatt.n. 000156/PA  del 31/12/2018;06-03-19;216;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-03-19;
76;1;0;"713,33";"713,33";GARDENALE ESTINTORI SRL;ZF8242FD8E;SALDO Fatt.n. 50  del 21/12/2018 MANUTENZIONE ESTINTORI E RETE IDRANTI ANNO 2018;06-03-19;216;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-03-19;
77;1;0;"256,20";"256,20";BALBONI ANDREA;Z792598E90;pagamento fattura n. 17/pa del 14/12/2018;06-03-19;2008;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;06-03-19;
78;1;0;"5.000,00";"5.000,00";COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;PAGAMENTO FATTURA  N. 3/23 DEL 21/12/2018. ACCONTO;07-03-19;2008;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-03-19;
79;1;0;"3.290,00";"3.290,00";COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;PAGAMENTO FATTURA N. 3/23 DEL 21/12/2018. ACCONTO;07-03-19;2008;1;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-03-19;
80;1;0;"6.060,00";"6.060,00";COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;Preventivo di spesa per il completamento della rotatoria di via CANAPINI  - via ROMA.;07-03-19;2008;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-03-19;
81;1;0;"2.150,00";"2.150,00";COSTRUZIONI EDILFERRO SRL;ZDF255DD6E;PAGAMENTO FATTURA N. 3/23 DEL 21/12/2018. SALDO;07-03-19;2010;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-03-19;
82;1;0;"54.907,83";"54.907,83";ELETTROCOSTRUZIONI ROVIGO S.R.L.; ;GESTIONE IMPIANTO PUBBLICA ILLUMINAZIONE. ANNO 2018;07-03-19;2003;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;07-03-19;
83;1;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000036-0C2  del 31/01/2018 FT. EL. SP.PAYM.GENNAIO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;2;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000090-0C2  del 28/02/2018 FT. EL. SP.PAYM.FEBBRAIO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;3;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000146-0C2  del 30/03/2018 FT. EL. SP.PAYM.MARZO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;4;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000255-0C2  del 31/05/2018 FT. EL. SP.PAYM.MAGGIO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;5;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000310-0C2  del 29/06/2018 FT. EL. SP.PAYM.GIUGNO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;6;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000364-0C2  del 31/07/2018 FT. EL. SP.PAYM.LUGLIO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
83;7;0;"15.255,01";"106.785,07";ECOAMBIENTE SRL; ;SALDO Fatt.n. 000417-0C2  del 31/08/2018 FT. EL. SP.PAYM.AGOSTO;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
84;1;0;"60.417,48";"60.417,48";ECOAMBIENTE SRL; ;PAGAMENTO SERVIZIO CICLO INTEGRATO FIFIUTI ANNO 2018 PAG.TO FATURE 201-0C2 DEL 27/04/2018 E 643-0C2 DEL 28/12/2018;07-03-19;1580;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07-03-19;
85;1;0;"2.537,60";"2.537,60";DONEGA' Giuseppe;6449487D07;SALDO FATTURA  PA 1-18 DEL 11/10/2018;07-03-19;2657;0;429;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-03-19;
111;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: MARZO 19;08-03-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-03-19;
111;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 19;08-03-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-03-19;
114;1;0;"175,00";"175,00";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;10;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;23-03-19;
115;1;0;"217,40";"217,40";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;97;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
116;1;0;"19,00";"19,00";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;97;1;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23-03-19;
117;1;0;"230,00";"230,00";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;104;0;274;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
118;1;0;"130,00";"130,00";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;2009;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
119;1;0;"266,20";"266,20";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;2007;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
120;1;0;"11,90";"11,90";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;691;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
121;1;0;"238,40";"238,40";CONTE NATALINA -ECONOMO COMUNALE-; ;RIMBORSO BUONI ECONOMATO;23-03-19;2001;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-03-19;
122;1;0;"793,00";"793,00";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z442257F79;PAGAMENTO FATTURA N. 3/2019 DEL25/01/2019;23-03-19;198;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";23-03-19;
123;1;0;"3.477,00";"3.477,00";BALBONI ANDREA;Z1B2678196;SALDO Fatt.n. 4  del 30/01/2019;23-03-19;2844;0;264;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23-03-19;
124;1;0;"1.220,00";"1.220,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZB62598F51;"SALDO Fatt.n. 00055/2019/PA  del 10/02/2019 ALLESTIMENTO TEMPORANEO DI ADOBBI LUMINOSI NEL TERRITORIO COMUNALE, IN OCCASIONE DELLE RICORRENZE NATALIZIE 2018/2019.";23-03-19;2010;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-03-19;
125;1;0;"3.563,74";"3.563,74";KOMPAN ITALIA SRL;ZO5254CFDF;SALDO Fatt.n. FATTPA 50_18  del 21/12/2018;23-03-19;2846;0;192;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23-03-19;
126;1;0;"4.703,10";"4.703,10";AUG ARREDI URBANI E GIOCHI SRL;Z1F2528A99;SALDO Fatt.n. 0000118/PA  del 11/12/2018;23-03-19;2846;0;183;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23-03-19;
127;1;0;"1.557,64";"1.557,64";Stebo Ambiente srl;Z452528B09;SALDO Fatt.n. RLPA-2019-20  del 31/01/2019;23-03-19;2846;0;181;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23-03-19;
156;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: APRILE 19;01-04-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-04-19;
156;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 19;01-04-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-04-19;
159;1;0;"1.000,00";"1.000,00";GALDELTAPO - Gruppo di Azione Locale Polesine Delta Po; ;SALDO CONTR. GAL 2018;10-04-19;100;0;288;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-04-19;
160;1;0;"1.500,00";"1.500,00";GALDELTAPO - Gruppo di Azione Locale Polesine Delta Po; ;CONTRIBUTO STRAORDINARIO 2016;10-04-19;100;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-04-19;
161;1;0;"4.000,00";"4.000,00";G.S.D. REAL PONTECCHIO; ;Convenzione per la gestione del campo sportivo comunale di Via Roma n.640. Assunzione impegno di spesa e liquidazione contributo annualita 2019 - 1^ tranche.;10-04-19;1794;0;23;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-04-19;
162;1;0;"2.020,00";"2.020,00";DEI ROSSI FRANCESCO;Z5822C6BAB;SALDO Fatt.n. 28  del 17/02/2019 ASSISTENZA INFORMATICA E FORMAZIONE PERSONALE 2018;10-04-19;94;5;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;10-04-19;
163;1;0;"103,70";"103,70";DEI ROSSI FRANCESCO;ZB22600254;SALDO Fatt.n. FPA 16/19  del 27/01/2019;10-04-19;94;1;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-04-19;
164;1;0;"100,00";"100,00";CASTRO BUGARIN ISABEL; ;Assunzione impegno di spesa per manifestazioni varie organizzate dalla BIBLIOTECA COMUNALE. RIMBORSO SPESE RELATIVE ALL'EVENTO CON ANGIOLETTA MASIERO;10-04-19;936;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-04-19;
165;1;0;"173,41";"2.148,23";CASTALDELLO NADIA; ;BUONO LIBRO PER LA FIGLIA COSTA GIADA;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;2;0;"429,50";"2.148,23";ERUENA CATHERINE ONOME; ;"BUONI LIBRO PER I FIGLI OBAZEE ERONMWON, ONOME E OSARIEME";11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;3;0;"248,67";"2.148,23";IROGUE MARIAN OSAREMWENSE; ;BUONO LIBRO PER IL FIGLIO COMINATO DAVIDE;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;4;0;"585,55";"2.148,23";MALANCHIN PAOLO; ;BUONI LIBRO PER I FIGLI ALESSANDRO E ANNACHIARA;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;5;0;"192,40";"2.148,23";POZZATO SAMANTHA; ;Contributo regionale Buono-Libri -anno scolastico 2018/2019.Liquidazione.;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;6;0;"128,40";"2.148,23";PREVIATO MARCO; ;BUONI LIBRO PER IL FIGLIO ANDREA;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
165;7;0;"390,30";"2.148,23";ZANOVELLO KATIUSCIA; ;BUONI LIBRO PER LA FIGLIA MOSTURA SOFIA;11-04-19;816;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-04-19;
166;1;0;"1.440,00";"14.160,00";BALOCCHI LUIGINA; ;ASSEGNO DI CURA PER I FIGLI BENETTO GIOVANNA E ANTONIO;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;2;0;"720,00";"14.160,00";BENETTI GABRIELLA; ;ASSEGNO DI CURA PER IL PADRE BENETTI GIOVANNI;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;3;0;"720,00";"14.160,00";BRAZZOROTTO ULDINA; ;ASSEGNO DI CURA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;4;0;"720,00";"14.160,00";CASAROTTI LAMBERTO; ;ASSEGNO DI CURA PER LA MADRE REMOTO PIA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;5;0;"720,00";"14.160,00";CAVAZZANA FULVIA; ;ASSEGNO DI CURA PER LA FIGLIA REALE FABRIZIA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;6;0;"720,00";"14.160,00";FERRARI ADRIANO; ;ASSEGNO DI CURA PER LA MOGLIE FRIGATI ANNA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
166;7;0;"720,00";"14.160,00";GUARALDO VALENTINA; ;ASSEGNO DI CURA;11-04-19;1895;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-04-19;
