num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
26;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: GENNAIO 18;19-01-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-18;
26;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 18;19-01-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-01-18;
29;1;0;"156,00";"156,00";MAG S.P.A.;Z032182D88;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2018.;31-01-18;526;1;1;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;31-01-18;
30;1;0;"252,00";"252,00";MAG S.P.A.;Z032182D88;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2018.;31-01-18;1960;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-18;
31;1;0;"1.516,00";"1.516,00";MAG S.P.A.;Z032182D88;Assunzione impegno di spesa e contestuale liquidazione premio RCA auto 2018.;31-01-18;2000;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-18;
32;1;0;"6.500,00";"6.500,00";MAG S.P.A.;Z682184EA3;Assunzione impegno di spesa e contestuale liquidazione per polizza assicurativa RCT/RCO -annualita 2018.                            CIG: Z682184EA3;31-01-18;344;0;4;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;31-01-18;
33;1;0;"1.625,00";"1.625,00";MAG S.P.A.;ZB22184DFE;Assunzione impegno di spesa e contestuale liquidazione per polizza assicurativa ALL RISKS -annualita 2018- 1 semestre.     CIG: ZB22184DFE;31-01-18;344;0;5;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;31-01-18;
34;1;0;"2.335,86";"2.335,86";NICOLI ENRICO;Z8D20DFC71;SALDO Fatt.n. 1/PA  del 22/12/2017;31-01-18;2839;0;318;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;31-01-18;
35;1;0;"793,00";"793,00";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z621DE17DB;SALDO Fatt.n. 44/2017  del 27/11/2017;31-01-18;198;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";31-01-18;
36;1;0;"13.200,00";"13.200,00";"IMPRESA EDILE A.B.S. DI ALBIERI VINCENZO &amp; C. S.N.C";ZD5216975A;SALDO Fatt.n. 1/PA  del 18/01/2018 Lavori di demolizione fabbricato sito in via Chiaviche 12;31-01-18;2839;0;320;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;31-01-18;
37;1;0;"10.000,00";"10.000,00";BELLITALIA SRL;Z4B1ED5CAB;ACCONTO Fatt.n. 100.079  del 30/11/2017 FORNITURA ARREDO URBANO;31-01-18;2010;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-01-18;
38;1;0;"5.043,19";"5.043,19";BELLITALIA SRL;Z4B1ED5CAB;SALDO Fatt.n. 100.079  del 30/11/2017 FORNITURA ARREDO URBANO;31-01-18;2008;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-01-18;
39;1;0;"2.544,14";"2.544,14";Fredini Nicola;ZCF20BA67F;SALDO Fatt.n. 000002-2017-FATT  del 19/12/2017;31-01-18;216;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-01-18;
40;1;0;"11.000,00";"11.000,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z301FE110F;ACCONTO Fatt.n. 00475/2017/PA  del 15/12/2017 INTERVENTI DI STRAORDINARIA MANUTENZIONE ALLA RETE DI PUBBLICA ILLUMINAZIONE E SEGNALETICA ORIZZONTALE ESEGUITI IN LOCALITA' DIVERSE DEL TERRITORIO COMUNALE.;31-01-18;2905;0;240;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;31-01-18;
41;1;0;"1.600,00";"1.600,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z301FE110F;ACCONTO Fatt.n. 00475/2017/PA  del 15/12/2017 INTERVENTI DI STRAORDINARIA MANUTENZIONE ALLA RETE DI PUBBLICA ILLUMINAZIONE E SEGNALETICA ORIZZONTALE ESEGUITI IN LOCALITA' DIVERSE DEL TERRITORIO COMUNALE.;31-01-18;2005;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31-01-18;
42;1;0;"2.309,72";"2.309,72";ELETTROCOSTRUZIONI ROVIGO S.R.L.;Z301FE110F;SALDO Fatt.n. 00475/2017/PA  del 15/12/2017 INTERVENTI DI STRAORDINARIA MANUTENZIONE ALLA RETE DI PUBBLICA ILLUMINAZIONE E SEGNALETICA ORIZZONTALE ESEGUITI IN LOCALITA' DIVERSE DEL TERRITORIO COMUNALE.;31-01-18;2008;1;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-01-18;
43;1;0;"495,45";"495,45";D.P.I. DI MUNERATO DAVIDE;ZA821696FD;SALDO Fatt.n. P00092  del 22/12/2017 Vendita;31-01-18;1989;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;31-01-18;
44;1;0;"128,83";"128,83";GARDENALE ESTINTORI SRL;Z001ED5D0B;SALDO Fatt.n. 79  del 28/12/2017 MANUTENZIONE ESTINTORI E SISTEMI EQUIPAGGIATI SECONDO SEMESTRE 2017;31-01-18;216;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-01-18;
70;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 18;18-02-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-02-18;
70;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 18;18-02-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-02-18;
98;1;0;"375,81";"1.059,08";DIVERSI; ;STIPENDI MESE DI: MARZO 18;08-03-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-03-18;
98;2;0;"683,27";"1.059,08";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: MARZO 18;08-03-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-03-18;
101;1;0;"312,70";"1.776,80";CASTALDELLO NADIA; ;CONTRIBUTO LIBRI DI TESTO PER IL FIGLI COSTA MICKY E GIADA;12-03-18;816;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-03-18;
101;2;0;"1.102,80";"1.776,80";ERUENA CATHERINE ONOME; ;"CONTRIBUTI LIBRI DI TESTO PER I FIGLI OBAZEE ERONMWON, EHIZOGIE, OSARIEME, ONOME";12-03-18;816;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-03-18;
101;3;0;"125,60";"1.776,80";POZZATO SAMANTHA; ;CONTRIBUTO LIBRI DI TESTO PER IL FIGLIO VISENTINI YURI;12-03-18;816;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-03-18;
101;4;0;"235,70";"1.776,80";PREVIATO MARCO; ;CONTRIBUTO LIBRI DI TESTO PER IL FIGLIO ANDREA;12-03-18;816;0;15;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-03-18;
102;1;0;"145,00";"1.824,00";BALLO ARIANNA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;2;0;"145,00";"1.824,00";BARBIN SIMONA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;3;0;"145,00";"1.824,00";BRAZZOROTTO FRANCESCA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;4;0;"145,00";"1.824,00";BUSON DAVIDE; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;5;0;"145,00";"1.824,00";CAVALLARO CATERINA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;6;0;"145,00";"1.824,00";CONTATO DANIELE; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;7;0;"187,00";"1.824,00";PAVAN FRANCO; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;8;0;"145,00";"1.824,00";RIZZI NICOLA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;9;0;"145,00";"1.824,00";SPARAPAN GIORGIA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;10;0;"187,00";"1.824,00";STOCCO DANIELE; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;11;0;"145,00";"1.824,00";TENAN MICOL; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
102;12;0;"145,00";"1.824,00";TOSI LETIZIA; ;Elezioni per l'elezione del Senato della Repubblica e della Camera dei Deputati del 4 marzo 2018.Liquidazione competenze ai componenti di seggio elettorale.;12-03-18;115;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-03-18;
103;1;0;"402,77";"402,77";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;PAGAMENTO FATTURA 261/PA/2017 DEL 30/11/2017;12-03-18;1945;1;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-03-18;
104;1;0;"364,11";"364,11";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;PAGAMENTO FATTURA N. 289/PA/2017 DEL 31/12/2017;12-03-18;1945;1;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-03-18;
105;1;0;"3.815,99";"3.815,99";LAERTE SERVIZI COOPERATIVA SOCIALE ONLUS; ;"PAGAMENTO FATTURE NN. 212/PA/2017 DEL 30/09/2017, 236/PA/2017 DEL 31/10/2017, 260/PA/2017 DEL 30/11/2017 E 288/PA/2017 DEL 31/12/2017";12-03-18;1945;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-03-18;
106;1;0;"19.164,78";"19.164,78";TERMOIDRAULICA DLM DI DALL'ARMELLINA LEONARDO E MICHELE; ;PAGAMENTO FATTURA N. 1/E DEL 29/12/2017;12-03-18;2800;0;311;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12-03-18;
107;1;0;"368,93";"368,93";SICIT BITUMI S.R.L.;Z442257D83;PAGAMENTO FATTURA N. 98-0C7 DEL 28/02/2018;12-03-18;2008;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12-03-18;
108;1;0;"800,00";"800,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZE920D1B38;PAGAMENTO ACCONTO FATTURA N. 33/2018/PA DEL 22/01/2018;12-03-18;2010;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12-03-18;
109;1;0;"420,00";"420,00";ELETTROCOSTRUZIONI ROVIGO S.R.L.;ZE920D1B38;PAGAMENTO SLDO FATTURA N. 33/2018/PA DEL 22/01/2018;12-03-18;2008;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12-03-18;
110;1;0;"3.000,00";"3.000,00";TECNOFIRE SRL;ZD51FE1169;PAGAMENTO FATTURA  01/PA DEL 18/01/2018 - ACCONTO;13-03-18;2012;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13-03-18;
111;1;0;"1.571,73";"1.571,73";TECNOFIRE SRL;ZD51FE1169;PAGAMENTO FATTURA 01/PS DEL 18/01/2018 - SALDO;13-03-18;2012;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13-03-18;
112;1;0;"380,64";"380,64";M&G SERVIZI D'INGEGNERIA E SICUREZZA S.A.S. DI BORDIN M;Z501DE17E8;Impegno di spesa relativo all'incarico professionale per corso attrezzature di lavoro. PAGAMENTO FATTURA N. 05/2018 DEL 01/03/2018;13-03-18;198;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";13-03-18;
113;1;0;"2.156,96";"2.156,96";DE BATTISTI LINO;ZB21F7D499;Impegno di spesa per l'incarico professionale per la redazione della variante al PRG e gli adempimenti LR 14/2017. PAGAMENTO FATTURA N. 04/2018 DEL 11/01/2018;13-03-18;198;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";13-03-18;
114;1;0;"92,00";"92,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;10;0;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;19-03-18;
115;1;0;"0,60";"0,60";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;59;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
116;1;0;"427,24";"427,24";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;97;0;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
117;1;0;"278,03";"278,03";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;97;1;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-03-18;
118;1;0;"236,99";"236,99";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;216;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-03-18;
119;1;0;"66,88";"66,88";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;527;0;396;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
120;1;0;"57,20";"57,20";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;735;0;400;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
121;1;0;"10,00";"10,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;937;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
122;1;0;"92,12";"92,12";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;2001;0;403;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
123;1;0;"190,45";"190,45";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;2007;0;402;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
124;1;0;"487,00";"487,00";CONTE NATALINA -ECONOMO COMUNALE-; ;Rimborso bollette;19-03-18;2009;0;393;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-03-18;
125;1;0;"4.000,00";"4.000,00";G.S.D. REAL PONTECCHIO; ;Convenzione  per la gestione del campo sportivo comunale di Via Roma n.640.Assunzione impegno di spesa e liquidazione contributo annualita 2018- 1^ tranche.;26-03-18;1794;0;24;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-03-18;
126;1;0;"720,00";"15.120,00";BALOCCHI LUIGINA; ;ICD B II. SEMESTRE 2017 PER LA FIGLIA BENETTO GIOVANNA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;2;0;"720,00";"15.120,00";BENETTI GABRIELLA; ;ICD B II. SEMESTRE 2017 PER IL PADRE GIOVANNI;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;3;0;"720,00";"15.120,00";BENETTO ANTONIO; ;ICD B II. SEMESTRE 2017;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;4;0;"720,00";"15.120,00";BERTACIN ALBINA; ;ICD B II. SEMESTRE 2017;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;5;0;"720,00";"15.120,00";BRAZZOROTTO ULDINA; ;ICD B II. SEMESTRE 2017;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;6;0;"1.320,00";"15.120,00";CASAROTTI LAMBERTO; ;ICD B II. SEMESTRE 2017 PER LA MADRE REMOTO PIA E PER LA SORELLA ROSALIA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;7;0;"720,00";"15.120,00";CAVAZZANA FULVIA; ;ICD B II. SEMESTRE 2017 PER LA FIGLIA REALE FABRIZIA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;8;0;"720,00";"15.120,00";GABRIELLI LUCIANA; ;ICD B II. SEMESTRE 2017 PER LA MADRE BISOGNO MARIA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;9;0;"240,00";"15.120,00";LAZZARINI MARTINA; ;ICD B II. SEMESTRE 2017 PER IL NONNO LAZZARINI STEFANO;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;10;0;"1.080,00";"15.120,00";MUNERATO LUIGIA; ;ICD B II. SEMESTRE 2017 PER LA MADRE ASTOLFI MARINA E LA SORELLA LUCIA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;11;0;"720,00";"15.120,00";OBAZEE SOLOMON; ;ICD B II. SEMESTRE 2017 PER LA FIGLIA UKI;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;12;0;"720,00";"15.120,00";ORTOLAN CARLO; ;ICD B II. SEMESTRE 2017 PER IL FRATELLO FERNANDO;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;13;0;"720,00";"15.120,00";PAPARELLA MARIA; ;ICD B II. SEMESTRE 2017 PER LA MADRE CANIATO BIANCA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;14;0;"720,00";"15.120,00";PREARO ROSSELLA; ;ICD B II. SEMESTRE 2017;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;15;0;"1.200,00";"15.120,00";PRINCIVALLE MARIA ANTONIETTA; ;ICD M IV. TRIMESTRE 2017 PER LA MADRE FASOLINO GIUSEPPINA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;16;0;"1.440,00";"15.120,00";RIZZI BARBARA; ;ICD B II. SEMESTRE 2017 PER IL PADRE FRANCESCO E LA MADRE MANIEZZI IRMA;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
126;17;0;"480,00";"15.120,00";SAPOLINI MARIA; ;ICD B II. SEMESTRE 2017;26-03-18;1895;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-03-18;
