"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina prevenzione Corruzione e Trasparenza";"0.77 MB";"05/09/2023";"05/09/2023"
"Piano Triennale 2023-2025 formato aperto";"81.59 KB";"05/09/2023";"05/09/2023"
"Relazione RPCT - Anno 2022";"81.14 KB";"13/01/2023";"13/01/2023"
"Relazione RPCT - Anno 2021";"80.55 KB";"23/06/2022";"23/06/2022"
"Piano Triennale prevenzione Corruzione e Trasparenza 2022-2024";"435.5 KB";"23/06/2022";"23/06/2022"
"Relazione 2019 del Responsabile della prevenzione della corruzione";"39.88 KB";"18/02/2020";"18/02/2020"
"Delibera di Giunta Comunale n. 8 del 29.01.2019 di approvazione del PTCP 2020-2022";"399.75 KB";"18/02/2020";"18/02/2020"
"Piano triennale di prevenzione della corruzione";"0.86 MB";"18/02/2020";"18/02/2020"
"Piano triennale di prevenzione della corruzione";"178.5 KB";"23/01/2019";"23/01/2019"
"Delibera di Giunta Comunale n. 6 del 14/01/2019 di approvazione del PTCP 2019 - 2021";"399.39 KB";"23/01/2019";"23/01/2019"
"Relazione 2018 del Responsabile della prevenzione della corruzione";"17.96 KB";"15/01/2019";"15/01/2019"
