"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"339.17 KB";"22/03/2024";"22/03/2024"
"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione - Griglia di monitoraggio degli obblighi di pubblicazione";"17.84 KB";"07/12/2023";"22/03/2024"
"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione - Ricevuta invio griglia di monitoraggio";"55.25 KB";"07/12/2023";"07/12/2023"
"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione+griglia";"74.15 KB";"14/09/2023";"29/11/2023"
"Curriculum Vitae Angelo Macchia";"135.41 KB";"30/06/2023";"30/06/2023"
"Decreto di nomina Nucleo di Valutazione";"386.91 KB";"30/06/2023";"30/06/2023"
"Griglia di Rilevazione 31.05.2022";"30.71 KB";"23/06/2022";"23/06/2022"
"Scheda di sintesi OIV";"27.45 KB";"23/06/2022";"23/06/2022"
"Documento di attestazione";"34.15 KB";"23/06/2022";"23/06/2022"
"Griglia di Rilevazione 30.06.2021";"23.09 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi OIV";"141.55 KB";"28/05/2021";"28/05/2021"
"Documento di attestazione";"148.25 KB";"28/05/2021";"28/05/2021"
