"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere Bilancio di previsione 2024-2026";"492.35 KB";"12/01/2024";"12/01/2024"
"Nota integrativa Bilancio di previsione 2024-2026";"0.63 MB";"12/01/2024";"12/01/2024"
"Bilancio di previsione 2024-2026";"8.15 MB";"12/01/2024";"12/01/2024"
"conto di bilancio uscite rendiconto 2022";"26.23 KB";"19/07/2023";"19/07/2023"
"conto di bilancio entrate rendiconto 2022";"3.32 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 uscite terzo anno";"25.26 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 uscite secondo anno";"25.29 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 uscite primo anno";"25.78 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 entrate 3^anno";"3.18 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 entrate 2^anno";"3.19 KB";"19/07/2023";"19/07/2023"
"bilancio di previsione 2023-2025 entrate 1^anno";"3.36 KB";"19/07/2023";"19/07/2023"
"Conto del Bilancio 2022";"3.88 MB";"05/06/2023";"05/06/2023"
"Relazione della Giunta - Rendiconto 2022";"2.68 MB";"05/06/2023";"05/06/2023"
"Relazione sulla gestione patrimoniale semplificata 2022";"0.94 MB";"05/06/2023";"05/06/2023"
"Relazione Asili Nido 2022";"0.55 MB";"05/06/2023";"05/06/2023"
"Relazione sociale 2022";"0.55 MB";"05/06/2023";"05/06/2023"
"Parere del Revisore - Rendiconto 2022 ";"0.87 MB";"05/06/2023";"05/06/2023"
"Allegati rendiconto 2022";"3.25 MB";"05/06/2023";"05/06/2023"
"Allegato al rendiconto 2022 - Spese di rappresentanza";"22.67 KB";"05/06/2023";"05/06/2023"
"Rendiconto 2022 - Approvazione";"277.84 KB";"05/06/2023";"05/06/2023"
"Bilancio di previsione 2023-2025";"7.59 MB";"05/06/2023";"05/06/2023"
"Conto di Bilancio 2021";"3.97 MB";"28/06/2022";"28/06/2022"
"Relazione della Giunta";"2.48 MB";"28/06/2022";"28/06/2022"
"Relazione Patrimoniale 2021";"1.24 MB";"28/06/2022";"28/06/2022"
"Relazione Sociale 2021";"374.87 KB";"28/06/2022";"28/06/2022"
"Parere del Revisore - Rendiconto 2021";"1.46 MB";"28/06/2022";"28/06/2022"
"Allegati rendiconto 2021";"2.22 MB";"28/06/2022";"28/06/2022"
"Allegato spese";"136.3 KB";"28/06/2022";"28/06/2022"
"Rendiconto 2021 - Approvazione";"0.88 MB";"28/06/2022";"28/06/2022"
"Bilancio di previsione 2022-2024";"2.56 MB";"28/06/2022";"28/06/2022"
"Nota integrativa bilancio di previsione 2022-2024";"1.2 MB";"28/06/2022";"28/06/2022"
"Parere del revisore bilancio di previsione 2022-2024";"0.75 MB";"28/06/2022";"28/06/2022"
"Conto di bilancio Rendiconto 2020";"28.47 MB";"27/05/2021";"27/05/2021"
"Altri allegati Rendiconto 2020";"1.29 MB";"27/05/2021";"27/05/2021"
"Relazione sulla gestione Rendiconto 2020";"2.94 MB";"27/05/2021";"27/05/2021"
"Parere revisore Rendiconto 2020";"1.34 MB";"27/05/2021";"27/05/2021"
"Schemi di bilancio 2021-2023";"2.17 MB";"27/05/2021";"27/05/2021"
"Allegati bilancio di previsione 2021-2023";"1.82 MB";"27/05/2021";"27/05/2021"
"Nota integrativa bilancio di previsione 2021-2023";"1.02 MB";"27/05/2021";"27/05/2021"
"Altri allegati bilancio di previsione 2021-2023";"13.61 MB";"27/05/2021";"27/05/2021"
"Parere bilancio di previsione 2021-2023";"1.12 MB";"27/05/2021";"27/05/2021"
"Delibera approvazione rendiconto 2019";"0.7 MB";"26/05/2021";"26/05/2021"
"Conto di bilancio rendiconto 2019";"8.85 MB";"26/05/2021";"26/05/2021"
"Altri allegati rendiconto 2019";"0.76 MB";"26/05/2021";"26/05/2021"
"Relazione sulla gestione 2019";"1.88 MB";"26/05/2021";"26/05/2021"
"Parere del revisore rendiconto 2019";"0.97 MB";"26/05/2021";"26/05/2021"
"Delibera approvazione DUP e Bilancio di previsione 2020-2022";"0.64 MB";"26/05/2021";"26/05/2021"
"Parere del revisore del conto previsione 2020-2022";"0.94 MB";"26/05/2021";"26/05/2021"
"Schemi di bilancio previsione 2020-2022";"3.94 MB";"26/05/2021";"26/05/2021"
"Nota integrativa ed altri allegati previsione 2020-2022";"0.5 MB";"26/05/2021";"26/05/2021"
"Altri allegati bilancio di previsione 2020-2022";"10.2 MB";"26/05/2021";"26/05/2021"
"Emendamento del Sindaco 2020-2022";"180.12 KB";"26/05/2021";"26/05/2021"
